ID,Height,timestamp,Type,From,To,Amount,Fee
17614612362661075917,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,3.10524826,1.0
3534166577053750967,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,2.09340388,1.0
17782941820361400186,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,25.12481021,1.0
2595961505456777236,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,20.63028011,1.0
11732590192259783585,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,20.61768098,1.0
183759486359949645,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,26.2709717,1.0
18168664978403460449,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,25.55639776,1.0
16471187897373352213,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,22.08196035,1.0
13849452093497484331,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,32.35716051,1.0
15477321667077306371,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,20.4047173,1.0
972766300346232942,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,20.09174437,1.0
14278695661145784674,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,23.00493592,1.0
5524169893889831595,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,20.13728175,1.0
12773635773822930639,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,22.78968371,1.0
8271574158614651509,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,20.8966235,1.0
17825072777753011760,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,42.22841346,1.0
16739939445129903997,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,23.08176835,1.0
1629163123586395448,389691,2017-08-06 07:26:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,20.11983079,1.0
17510623889289245025,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,25.91359857,1.0
2748812310113295003,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,10.99695658,1.0
2191201394342074162,388802,2017-08-03 19:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,21.03839051,1.0
18197763926100109718,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,26.37862662,1.0
17340871694477759887,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,26.65805744,1.0
1735251864150464723,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,21.37469501,1.0
12805690667487745455,387660,2017-07-31 15:02:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,21.47341765,1.0
11264436525599125282,387479,2017-07-31 02:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,39.71839611,1.0
8117093538201028360,387445,2017-07-31 00:26:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,21.24683929,1.0
11085060488041719397,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,22.45091377,1.0
10800188518269173732,387063,2017-07-29 22:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,23.29361615,1.0
6461774199985198698,386935,2017-07-29 14:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,25.64419643,1.0
13013604362770692775,386805,2017-07-29 05:32:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,23.40110359,1.0
18191758698623890751,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,9.4628549,1.0
9144694251733315666,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,20.63271629,1.0
11039593900823062564,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DBY-5N5X-5WX9-E88QX,21.22404487,1.0
5789325676442225903,386178,2017-07-27 11:35:35,Reward Recipient Assignment,S-7DBY-5N5X-5WX9-E88QX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7529703760619595352,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7DBY-5N5X-5WX9-E88QX,2.1078592,1.0
8942142778841911966,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7DBY-5N5X-5WX9-E88QX,2.1078592,1.0
610211848279762496,384163,2017-07-21 12:41:26,Reward Recipient Assignment,S-7DBY-5N5X-5WX9-E88QX,S-7DBY-5N5X-5WX9-E88QX,0.0,1.0
1687693388012777464,383406,2017-07-19 06:53:04,Reward Recipient Assignment,S-7DBY-5N5X-5WX9-E88QX,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
11463335094481859975,383237,2017-07-18 19:40:09,Reward Recipient Assignment,S-7DBY-5N5X-5WX9-E88QX,S-7DBY-5N5X-5WX9-E88QX,0.0,1.0
3753549522128946624,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7DBY-5N5X-5WX9-E88QX,14.07058807,1.0
8526622835450595392,382787,2017-07-17 13:20:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7DBY-5N5X-5WX9-E88QX,27.00760843,1.0
2943531897845556679,382400,2017-07-16 11:32:27,Reward Recipient Assignment,S-7DBY-5N5X-5WX9-E88QX,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
1793224933324869870,382392,2017-07-16 10:54:14,Reward Recipient Assignment,S-7DBY-5N5X-5WX9-E88QX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11892798739258823761,382063,2017-07-15 12:51:46,Ordinary Payment,S-7DBY-5N5X-5WX9-E88QX,S-ZEJS-F3AA-UMLH-EKRVB,6.0,1.0
17143351273101232864,381983,2017-07-15 07:35:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-7DBY-5N5X-5WX9-E88QX,41.15999999,1.0
8004766834125866516,381733,2017-07-14 15:08:48,Reward Recipient Assignment,S-7DBY-5N5X-5WX9-E88QX,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
4869645925734005221,381731,2017-07-14 14:57:42,Ordinary Payment,S-ZEJS-F3AA-UMLH-EKRVB,S-7DBY-5N5X-5WX9-E88QX,2.0,1.0
5361017518280941531,381590,2017-07-14 05:32:29,Reward Recipient Assignment,S-7DBY-5N5X-5WX9-E88QX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12677175787273299525,381479,2017-07-13 21:35:51,Reward Recipient Assignment,S-7DBY-5N5X-5WX9-E88QX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11292472422418008901,381473,2017-07-13 21:20:36,Ordinary Payment,S-ZEJS-F3AA-UMLH-EKRVB,S-7DBY-5N5X-5WX9-E88QX,2.0,1.0
12462126706823262605,378921,2017-07-06 18:04:07,Account Update,S-7DBY-5N5X-5WX9-E88QX,,0.0,1.0
5834100434551243830,378285,2017-07-04 23:37:39,Reward Recipient Assignment,S-7DBY-5N5X-5WX9-E88QX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10525111091520527048,378283,2017-07-04 23:25:05,Ordinary Payment,S-ZEJS-F3AA-UMLH-EKRVB,S-7DBY-5N5X-5WX9-E88QX,2.0,1.0
