ID,Height,timestamp,Type,From,To,Amount,Fee
2213322916262753616,780320,2020-08-02 22:02:27,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-4Y3L-HTP3-9HX5-2QU9P,10.30175,0.0588
9087806929706742784,742465,2020-04-19 07:41:02,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-HGJE-FS83-9R7A-FR6LZ,9.0,0.0294
17193932669943282858,742318,2020-04-18 21:30:51,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-K5QP-GPDR-XC2K-BAELR,44.0,0.0294
8200056182417564369,740918,2020-04-14 23:31:12,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-HGJE-FS83-9R7A-FR6LZ,13.0,0.03675
10822188860457448716,738088,2020-04-07 01:25:38,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-HGJE-FS83-9R7A-FR6LZ,20.0,0.03675
7792798860226735904,737835,2020-04-06 08:21:48,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-6XW3-QY56-EEAG-ETAQD,1.0,0.0147
17589382857332741433,736904,2020-04-03 18:11:56,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-HGJE-FS83-9R7A-FR6LZ,11.0,0.0441
16709228194142029933,736246,2020-04-01 21:55:09,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-3RMN-76CQ-AT5D-7JPJT,2.0,0.0588
14974518702517845433,735955,2020-04-01 02:16:44,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-HGJE-FS83-9R7A-FR6LZ,3.0,0.0294
6988424988324895485,734952,2020-03-29 07:07:50,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-HP4V-XENS-XD48-HU7SG,17.0,0.02205
8587375133343196995,733016,2020-03-23 21:02:08,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-HGJE-FS83-9R7A-FR6LZ,3.0,0.03675
12450640081746957706,732963,2020-03-23 17:23:35,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-HGJE-FS83-9R7A-FR6LZ,2.0,0.05145
18375576868722713278,731596,2020-03-19 21:55:54,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-HGJE-FS83-9R7A-FR6LZ,1.0,0.0294
9172716865943228783,731358,2020-03-19 05:42:20,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-HGJE-FS83-9R7A-FR6LZ,1.0,0.05145
1786408729154874763,731193,2020-03-18 18:41:03,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-HGJE-FS83-9R7A-FR6LZ,4.0,0.03675
14630078380134579438,730915,2020-03-18 00:23:10,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-F9PF-T4QB-RZ3S-FK6SK,1.0,0.05145
12661388808172026614,730499,2020-03-16 20:44:15,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.05145
11017884178707266412,730420,2020-03-16 15:06:15,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-VX97-RPE6-ETTZ-395FV,40.0,0.0147
10728725583129180684,729967,2020-03-15 08:16:49,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-HGJE-FS83-9R7A-FR6LZ,48.0,0.0588
8021006234673627816,728429,2020-03-11 01:32:28,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-RPYC-M6Z9-4E66-CQS75,1.0,0.03675
10724568794631300899,727642,2020-03-08 20:25:26,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-HGJE-FS83-9R7A-FR6LZ,1.0,0.0147
3184282612734325089,727466,2020-03-08 08:41:36,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-94GS-8JSW-5SUG-A8WTG,1.0,0.00735
9980679825352979053,726409,2020-03-05 09:22:57,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-2LXB-YRM4-UPBU-FDDBM,9.0,0.00735
5571282771173137482,723272,2020-02-25 14:50:54,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-HGJE-FS83-9R7A-FR6LZ,1.0,0.00735
14547003210024393273,722415,2020-02-23 05:14:01,Ordinary Payment,S-E5JZ-P5M3-AHYV-7WT9P,S-HGJE-FS83-9R7A-FR6LZ,5.0,0.0147
17455149631975908389,722295,2020-02-22 21:11:50,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-XAPQ-RRC4-7UVT-272G5,7.0,0.0147
2997160033040607105,722134,2020-02-22 10:30:38,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-58UH-FYAJ-39K7-HYJZJ,3.0,0.0588
11895508782195997076,722046,2020-02-22 04:38:54,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-UV7A-EJM8-2EVQ-5YP3R,1.0,0.0588
5880752002478656947,721797,2020-02-21 11:42:51,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-WPRF-DL66-BPEY-ABQ5R,1.0,0.0588
16802017244863470262,721051,2020-02-19 09:17:53,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-HGJE-FS83-9R7A-FR6LZ,2.0,0.0441
8758248139113430054,720553,2020-02-18 00:03:08,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-HGJE-FS83-9R7A-FR6LZ,6.0,0.0441
4774353212991957076,720238,2020-02-17 02:52:45,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-HGJE-FS83-9R7A-FR6LZ,7.0,0.05145
6253310570216357395,718601,2020-02-12 13:36:35,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-DF2J-W3BR-QPCQ-9NVHE,5.0,0.03675
97094870023126961,718034,2020-02-10 23:11:52,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-HGJE-FS83-9R7A-FR6LZ,4.0,0.05145
11995709575367665084,714555,2020-02-01 04:54:42,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-TX2W-Z5KY-SBBR-CQ8FM,2.0,0.0588
15551524638927456965,714460,2020-01-31 23:01:20,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-NCNS-CQSF-5SEB-5RJHQ,11.0,0.0588
9719872318630535935,714342,2020-01-31 15:00:40,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-HGJE-FS83-9R7A-FR6LZ,7.0,0.02205
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HGJE-FS83-9R7A-FR6LZ,10.0,0.0735
