ID,Height,timestamp,Type,From,To,Amount,Fee
10537633025791864895,780902,2020-08-04 12:35:11,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-4Y3L-HTP3-9HX5-2QU9P,19.03715,0.0735
16392320583239761150,742431,2020-04-19 05:01:48,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-26T3-LK76-347N-A6NWM,12.0,0.0441
7798182935887605076,741545,2020-04-16 17:46:29,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-26T3-LK76-347N-A6NWM,6.0,0.0588
3764427039183604764,740053,2020-04-12 13:38:49,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-YJD3-3ANC-WQ9J-7LKAV,2.0,0.0294
1001104279096910012,739929,2020-04-12 05:04:10,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-26T3-LK76-347N-A6NWM,2.0,0.02205
8457908983633884406,738778,2020-04-08 23:46:33,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-TZQY-MFR4-BSKF-98ZUR,2.0,0.05145
13471958219705424020,738558,2020-04-08 08:59:12,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-UWHH-DJ6H-S53Y-6WXN9,1.0,0.02205
10529483872960670951,738111,2020-04-07 02:55:58,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-M7SG-EMLB-43KM-8QL8T,9.0,0.0588
6863189560861543187,737947,2020-04-06 16:18:35,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-26T3-LK76-347N-A6NWM,2.0,0.03675
16048817074809562968,737602,2020-04-05 16:35:17,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-ZYAR-ED4L-RNAF-H4NC3,1.0,0.0588
3946252671888797977,736811,2020-04-03 11:34:21,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-26T3-LK76-347N-A6NWM,9.0,0.00735
251479536268252099,735614,2020-03-31 03:20:36,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-5M5N-C8KM-NF9M-2TAVJ,5.0,0.0588
15011614970315514754,735533,2020-03-30 22:04:54,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-E66T-RVEY-Z8VC-2DDL7,22.0,0.0588
1314706266772523865,735344,2020-03-30 09:29:23,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-26T3-LK76-347N-A6NWM,18.0,0.00735
7191904913717181519,735208,2020-03-30 00:16:32,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-26T3-LK76-347N-A6NWM,9.0,0.05145
13256528751940860031,734834,2020-03-28 23:13:17,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-26T3-LK76-347N-A6NWM,1.0,0.0588
7705288006877823348,734553,2020-03-28 04:18:03,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-9KS8-9GHV-2J6W-49JTE,1.0,0.0294
16952534096574296861,734315,2020-03-27 12:23:50,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-26T3-LK76-347N-A6NWM,2.0,0.0147
13547988871808536372,732484,2020-03-22 09:24:19,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-VY5K-GS5G-5SYL-DCYJD,6.0,0.02205
3522431290274766143,731105,2020-03-18 13:00:51,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-8HEX-M35P-Z6VQ-FCRPT,5.0,0.0294
6678835983522974283,729469,2020-03-13 23:19:01,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-ZDGV-59Y9-VD35-G9428,23.0,0.0588
13159328854697726176,728949,2020-03-12 12:32:15,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-26T3-LK76-347N-A6NWM,1.0,0.0588
15720096078580133813,728883,2020-03-12 07:57:26,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-26T3-LK76-347N-A6NWM,15.0,0.05145
5503044295831805566,726742,2020-03-06 08:10:24,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-26T3-LK76-347N-A6NWM,14.0,0.0294
7719348258185726831,726555,2020-03-05 19:06:03,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-BKXR-53JZ-NVK8-9K5LU,2.0,0.0294
8682879924739780090,725913,2020-03-04 00:25:17,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-26T3-LK76-347N-A6NWM,1.0,0.0147
18399356626826465993,725047,2020-03-01 13:54:26,Ordinary Payment,S-A2Z5-EJEQ-U7PF-CGFPD,S-26T3-LK76-347N-A6NWM,1.0,0.0147
17032401893946140370,722337,2020-02-22 23:35:34,Ordinary Payment,S-9BVC-5297-JVVA-BURLL,S-26T3-LK76-347N-A6NWM,4.0,0.03675
6285043339425992733,722214,2020-02-22 15:57:20,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-EZC4-WELA-UWBE-EEG43,1.0,0.0147
7987444221195405541,721518,2020-02-20 16:56:28,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-UTWM-S2GY-VQJT-E5CSW,4.0,0.0294
1345475410878094836,719706,2020-02-15 15:21:16,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-UZNF-GYX6-E8JG-EBADR,5.0,0.0588
2811993593601673117,718893,2020-02-13 09:10:46,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-26T3-LK76-347N-A6NWM,10.0,0.03675
16355596356845485052,718662,2020-02-12 17:30:29,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.02205
3953233372121124523,717963,2020-02-10 18:21:21,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.02205
7047912731619837169,717946,2020-02-10 17:08:44,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-26T3-LK76-347N-A6NWM,3.0,0.0294
5758621995235318294,717873,2020-02-10 12:14:44,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-3QZD-GNNB-F638-6D89L,2.0,0.0294
18103516586741257399,717209,2020-02-08 15:00:34,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-26T3-LK76-347N-A6NWM,2.0,0.0441
10496673900476669087,716257,2020-02-05 23:21:52,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-XDSL-AGLC-RQQR-7N432,5.0,0.0441
2082110037690499527,715323,2020-02-03 08:55:46,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-48G5-QEDM-E8LA-2FKJK,4.0,0.0147
14302739170014833457,714622,2020-02-01 09:40:34,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-26T3-LK76-347N-A6NWM,6.0,0.0441
17958670842595041526,713865,2020-01-30 07:11:27,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-T7VY-W7YJ-HAAU-CDQWW,2.0,0.03675
17240149697916382160,713281,2020-01-28 16:03:35,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-KTNA-VPK6-EBYC-DZ285,13.0,0.03675
17693986611161724859,713098,2020-01-28 03:32:05,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-26T3-LK76-347N-A6NWM,8.0,0.0588
8944774342758306022,712674,2020-01-26 23:11:11,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-26T3-LK76-347N-A6NWM,10.0,0.0294
10651212002299864262,712668,2020-01-26 22:49:17,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-CTX6-W6G6-HYAL-D4CU5,8.0,0.0294
2693080942007519832,711792,2020-01-24 11:58:58,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-26T3-LK76-347N-A6NWM,4.0,0.0147
8374964166435804458,711575,2020-01-23 21:23:59,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-RLC8-8M3M-HUXD-9389T,4.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-26T3-LK76-347N-A6NWM,10.0,0.06615
