ID,Height,timestamp,Type,From,To,Amount,Fee
203397041213848382,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K9YV-9QKK-9ZBA-CBW4T,1e-07,1.0
2959035682691630019,350611,2017-04-18 14:43:39,Ordinary Payment,S-K9YV-9QKK-9ZBA-CBW4T,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
17259956350311932228,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,2.0,1.0001
1007520010282929762,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,1.0,1.0
13973736404376277012,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,1.0,3.0
7079115854340697202,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,2.0,2.0
7884305507009476459,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,3.0,3.0
3351217437089929345,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,2.0,2.0
4356344785428832148,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,3.0,1.0
17774745369707544911,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,3.0,3.0
15043979025875647714,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,20.0,1.0
6846651454374694130,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,2.0,1.0
4034771317290222167,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,5.0,2.0
11985171947758855307,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,6.0,5.0
798182669386896797,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,5.0,5.0
10586969486707937880,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,12.0,2.0
4414380197435206654,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,2.0,2.0
7934764690725004277,331899,2017-02-25 06:38:54,Ordinary Payment,S-K9YV-9QKK-9ZBA-CBW4T,S-HK9D-P74Q-XDEJ-D6PGM,172.0,1.0
7584114896199381050,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,2.0,2.0
14789779891248541770,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,4.0,4.0
13525577263359458653,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9YV-9QKK-9ZBA-CBW4T,2.0,1.0
15463605154380146512,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,2.0,1.0
6813810623569924083,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,2.0,1.0
16031217694741430988,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,2.0,1.0
3744123820913723977,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,5.0,2.0
7086065272776395163,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,5.0,2.0
14121533986528705707,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,11.0,2.0
4160020146387210164,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,14.0,2.0
18074714877978907206,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,8.0,2.0
14811764173126325823,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,10.0,2.0
8444703559332250025,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,2.0,2.0
18131559387663985748,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,3.0,2.0
8208173064892626924,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,10.0,6.0
2656180620392545127,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,6.0,6.0
530801098144624197,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,5.0,1.0
9764515101207332289,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,5.0,1.0
16068638229618412081,328599,2017-02-16 01:16:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9YV-9QKK-9ZBA-CBW4T,3.0,1.0
3501330337115367218,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,12.0,1.0
4178459162100378559,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,7.0,3.0
6785349226211941040,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,10.0,3.0
9266896029765750528,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,10.0,3.0
8393482557518293675,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,20.0,1.0
2279281715994643190,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9YV-9QKK-9ZBA-CBW4T,10.0,1.0
5911375859378380451,327507,2017-02-12 23:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9YV-9QKK-9ZBA-CBW4T,3.0,1.0
