ID,Height,timestamp,Type,From,To,Amount,Fee
870093748275754665,713316,2020-01-28 18:14:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5SJR-KV6X-8BDW-F9FG3,0.0,0.06615
7722548888309552502,516656,2018-07-27 12:06:59,Reward Recipient Assignment,S-5SJR-KV6X-8BDW-F9FG3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6200046224953305218,501934,2018-06-16 07:13:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.82627631,1.0
10605051913206187057,501579,2018-06-15 06:37:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.11144504,1.0
2585337292798520322,501234,2018-06-14 08:07:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.2806938,1.0
13995845658169817190,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,1.29168929,1.0
17281888080657388439,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.96143773,1.0
2525967937727945421,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.08686065,1.0
635965988875237559,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,20.36458674,1.0
15177458810441108506,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.77270047,1.0
17155295180019959577,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.82821883,1.0
8339425975864867445,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,13.84920246,1.0
11841584646766139506,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,4.06200938,1.0
4721346978267910659,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,7.64239329,1.0
2376082938073089136,497569,2018-06-04 01:40:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,5.38993355,1.0
1626071078856067259,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.35784227,1.0
12834898638913533618,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,5.78317846,1.0
6498680547067378166,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,4.80034867,1.0
8398111896001089090,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,1.87449247,1.0
2434350789165322177,492772,2018-05-21 15:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,8.09577292,1.0
3633992554659591986,492434,2018-05-20 16:53:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.15339147,1.0
3006999530250782349,492117,2018-05-19 19:29:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.53473115,1.0
6381379709993311240,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.40665578,1.0
18297295556751723181,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.79499008,1.0
1563875574709944870,489325,2018-05-11 23:53:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.40703183,1.0
16711430552412182900,489026,2018-05-11 03:50:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,593.23678572,1.0
16127789137690830630,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,8.57787189,1.0
17519209213259749630,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,1.21102435,1.0
658464726960538628,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,4.91359998,1.0
12094027158988062750,487882,2018-05-07 22:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,4.48807048,1.0
17966036755197202727,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,4.84624156,1.0
15888551810529874701,487158,2018-05-05 22:00:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.99720504,1.0
6422682455466190861,486839,2018-05-05 00:26:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.5009503,1.0
13888506471086639685,486547,2018-05-04 05:12:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,9.63851534,1.0
3106573500094235058,486151,2018-05-03 02:32:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,1.45106226,1.0
12737682607055497347,485845,2018-05-02 06:26:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.23929278,1.0
8217539034283638423,485473,2018-05-01 04:57:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.72911574,1.0
13165567890989504231,485159,2018-04-30 07:45:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,1.55472837,1.0
17382008851948720755,484798,2018-04-29 07:36:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.14413434,1.0
424747321298116194,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.96446378,1.0
7560841806389904471,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,4.03357887,1.0
6476473509186440508,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,4.32785796,1.0
1622813673435460445,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.4370232,1.0
14540545316472261374,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.09775178,1.0
3441836665753962776,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,12.06007766,1.0
16610042733579359606,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,5.05961527,1.0
9788959296781360923,479786,2018-04-15 07:02:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,34.50469173,1.0
15295517627011201652,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,10.06207692,1.0
17301961071115859164,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,21.6050117,1.0
17587637939355702953,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.48460476,1.0
1633588218521761558,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.17132559,1.0
17076342042834372692,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,1.81180071,1.0
11813124549379135019,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.14823343,1.0
2409984586921990638,477537,2018-04-09 00:04:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,4.09645891,1.0
16055127496834336793,477174,2018-04-07 23:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,11.61905278,1.0
18284980735782699046,476882,2018-04-07 03:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.1120434,1.0
14764847826963117628,476519,2018-04-06 03:33:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.24450931,1.0
18203554193996122739,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.70795992,1.0
5182716278202222387,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.10612411,1.0
545202762665506407,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.11614225,1.0
14199924031620041140,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,5.43225779,1.0
15922616115413816941,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,11.33285034,1.0
1548549572206832307,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,10.05480624,1.0
3349714109287063620,471147,2018-03-22 02:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.80871192,1.0
6363529359655356249,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,7.0360495,1.0
640910268823406496,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.12075705,1.0
2486064477291354174,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.92184609,1.0
12731157392773045549,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.52870083,1.0
1561236115870181807,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,5.16379811,1.0
12149946087402680741,468668,2018-03-15 04:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.12853196,1.0
5009953468255352223,468230,2018-03-13 23:02:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.34344312,1.0
10159145652549334152,467908,2018-03-13 00:48:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.67938265,1.0
4887306319296825818,467616,2018-03-12 05:47:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,0.10554397,1.0
5257593321467281402,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.69682168,1.0
1009701976307474105,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.19853738,1.0
1801670497176346473,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.71874106,1.0
2629388552045687511,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,7.76109588,1.0
3282439316930324949,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.79687246,1.0
8527580176232347265,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.08508312,1.0
13220461625541251196,461196,2018-02-22 06:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,7.29120588,1.0
12566774594354998686,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,5.62665761,1.0
5347634113451463185,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,2.47201974,1.0
17699403031136775464,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,4.57114825,1.0
14654332332814276574,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,14.09320119,1.0
11999741428740970979,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,10.95033283,1.0
6164615424405650605,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,5.3997716,1.0
16602241001253994049,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,20.1692257,1.0
11453572275971403786,458746,2018-02-15 10:14:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,8.45963792,1.0
8196631178514134242,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.70852814,1.0
6109408279568851172,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,30.81666075,1.0
3885872964032074921,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,13.76738041,1.0
8195464412295787676,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,8.99598382,1.0
11683246089279341622,457111,2018-02-10 20:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,9.0351639,1.0
10147133100107723436,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.76611736,1.0
2359870611332184919,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,12.69334015,1.0
14811260700286556557,456187,2018-02-08 06:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,19.02273784,1.0
8901345269749998523,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,8.62231534,1.0
15583236675428887756,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,20.23418615,1.0
3097091763506532539,455227,2018-02-05 14:29:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,36.18689935,1.0
6469570462347608699,454930,2018-02-04 18:37:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,18.57082973,1.0
12150240373519090777,454623,2018-02-03 21:42:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.54544644,1.0
9290114809994489052,454327,2018-02-03 02:11:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,9.27466671,1.0
17587455257576225093,454010,2018-02-02 04:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,3.27592999,1.0
13885282038138160343,453715,2018-02-01 08:50:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,11.40031726,1.0
8285489463457914525,453379,2018-01-31 10:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.64147314,1.0
12736748458698878446,453086,2018-01-30 14:25:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.57540159,1.0
1691961126320712138,452937,2018-01-30 04:56:34,Ordinary Payment,S-5SJR-KV6X-8BDW-F9FG3,S-HK9D-P74Q-XDEJ-D6PGM,166.0,1.0
11076911079115387969,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,20.1521742,1.0
5580917094480846395,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,9.24885499,1.0
6377991087207487495,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,11.54877931,1.0
5556121850645787589,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,9.03206315,1.0
13415274590432703033,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,4.92136138,1.0
2448454952076912191,451226,2018-01-25 09:38:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,5.37535378,1.0
15061315430341103450,450930,2018-01-24 13:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,7.12878757,1.0
12847494795761501264,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,9.39299181,1.0
17257147446571249913,450331,2018-01-22 21:14:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,15.08937313,1.0
10579514770643394460,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,13.04904388,1.0
10268881083122548305,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,6.8579934,1.0
12720785283167759336,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,43.01616736,1.0
2680479605507700154,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,12.05373176,1.0
17230751783621919473,449120,2018-01-19 12:27:29,Ordinary Payment,S-5SJR-KV6X-8BDW-F9FG3,S-HK9D-P74Q-XDEJ-D6PGM,812.0,1.0
3137571191137606038,448821,2018-01-18 16:02:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,17.71518052,1.0
6480874313160414689,448527,2018-01-17 20:27:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,559.02057906,1.0
8757005501822479618,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,8.73530965,1.0
17454348140813332454,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,18.13488942,1.0
14784113805332892089,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,22.25248702,1.0
352358110621074335,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,17.60069868,1.0
12546188813669916147,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,45.88170911,1.0
11589364282018273920,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,14.78757578,1.0
10345068250176395982,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,20.40386284,1.0
129520339067618890,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,26.7286025,1.0
15202277502575286064,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,24.50887474,1.0
10433111577890904215,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,24.26364891,1.0
1046718171569020133,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,13.5566874,1.0
14390559882734500085,445186,2018-01-08 12:21:22,Ordinary Payment,S-5SJR-KV6X-8BDW-F9FG3,S-HK9D-P74Q-XDEJ-D6PGM,492.0,1.0
14203229465416302844,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,9.33124035,1.0
9628550793556092074,444601,2018-01-06 21:03:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,7.44768998,1.0
8387677696524917473,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,8.28694779,1.0
9532186766210381257,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,42.39878737,1.0
15460415185927409138,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,22.70202347,1.0
397547003502284825,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,69.2885785,1.0
3287147205640028725,443098,2018-01-02 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,21.1615421,1.0
10125540337759510826,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,19.46369717,1.0
10088155964890579473,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,24.25819744,1.0
9234542686388032077,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,17.4109038,1.0
16523240998782182765,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,29.51008755,1.0
5838772953775705712,441569,2017-12-29 09:30:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,54.97979504,1.0
13942865402481268467,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,26.99599519,1.0
7013013219633145835,440935,2017-12-27 14:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,40.41771172,1.0
6563887482582070320,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,30.31031297,1.0
9773739224220584064,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,14.31864204,1.0
54265506986742980,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,23.00244433,1.0
1237377544102475372,439708,2017-12-24 04:15:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5SJR-KV6X-8BDW-F9FG3,16.98875995,1.0
