ID,Height,timestamp,Type,From,To,Amount,Fee
13376375467153782706,369918,2017-06-11 14:07:54,Ordinary Payment,S-2HSJ-PY38-74N9-DQL3F,S-R8SQ-TUEM-DTHQ-7ATA3,708.0,1.0
16588416721724297683,369911,2017-06-11 13:47:53,Ordinary Payment,S-VCKF-T6TD-Q5T5-9BDG9,S-2HSJ-PY38-74N9-DQL3F,709.0,1.0
9649188917955373541,280549,2016-10-04 13:38:01,Ordinary Payment,S-2HSJ-PY38-74N9-DQL3F,S-R8SQ-TUEM-DTHQ-7ATA3,894.0,1.0
2254190226792786821,280547,2016-10-04 13:28:48,Ordinary Payment,S-2HSJ-PY38-74N9-DQL3F,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
7054558162464634162,280547,2016-10-04 13:28:48,Ordinary Payment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-2HSJ-PY38-74N9-DQL3F,895.0,1.0
8845122702906121332,280546,2016-10-04 13:22:58,Ordinary Payment,S-VCKF-T6TD-Q5T5-9BDG9,S-2HSJ-PY38-74N9-DQL3F,2200.0,1.0
16870074058882646136,252463,2016-07-17 16:28:32,Ordinary Payment,S-2HSJ-PY38-74N9-DQL3F,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
7152644742282220443,252461,2016-07-17 16:21:00,Ordinary Payment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-2HSJ-PY38-74N9-DQL3F,800.0,1.0
16656374556540819111,252174,2016-07-16 21:35:16,Ordinary Payment,S-2HSJ-PY38-74N9-DQL3F,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
4136676563729158480,252173,2016-07-16 21:25:18,Ordinary Payment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-2HSJ-PY38-74N9-DQL3F,3900.0,4.0
13849356429701395558,250359,2016-07-11 19:44:30,Ordinary Payment,S-2HSJ-PY38-74N9-DQL3F,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13742516333314019046,250355,2016-07-11 19:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2HSJ-PY38-74N9-DQL3F,5.0,1.0
2276064477204925095,250355,2016-07-11 19:34:25,Ordinary Payment,S-2HSJ-PY38-74N9-DQL3F,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8466034323659911364,250354,2016-07-11 19:22:09,Ordinary Payment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-2HSJ-PY38-74N9-DQL3F,50.0,1.0
