ID,Height,timestamp,Type,From,To,Amount,Fee
17404413160260608221,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2CT-7RSU-6SAG-GM9W8,1e-07,1.0
13710721467298271412,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2CT-7RSU-6SAG-GM9W8,1e-07,1.0
8980944190751498544,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CT-7RSU-6SAG-GM9W8,2.0,1.0001
4131728479718831606,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,1.0,1.0
1280178973569966697,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,1.0,3.0
15863053011174075962,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,2.0,2.0
8760328660882336837,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,3.0,3.0
1641918769849899366,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,3.0,1.0
5963627979224506090,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,3.0,3.0
17025067111861910271,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,20.0,1.0
8551507004236253812,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,2.0,1.0
3402216211813340426,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,5.0,2.0
297376351284618668,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,6.0,5.0
17011949101213463079,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,5.0,5.0
10886279156869453070,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,12.0,2.0
2821286869449287931,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,2.0,2.0
18067095758753367115,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,2.0,2.0
17833428851322848496,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,4.0,4.0
15814997953015191097,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2CT-7RSU-6SAG-GM9W8,2.0,1.0
8243342086780195040,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CT-7RSU-6SAG-GM9W8,2.0,1.0
3654677645488378824,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CT-7RSU-6SAG-GM9W8,2.0,1.0
3672829976322285595,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CT-7RSU-6SAG-GM9W8,2.0,1.0
9300271725670708593,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CT-7RSU-6SAG-GM9W8,5.0,2.0
11884453472403249305,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CT-7RSU-6SAG-GM9W8,5.0,2.0
10281542470222761425,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CT-7RSU-6SAG-GM9W8,11.0,2.0
3880056324724703952,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CT-7RSU-6SAG-GM9W8,14.0,2.0
17874007327678706096,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CT-7RSU-6SAG-GM9W8,8.0,2.0
11634190258983551125,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2CT-7RSU-6SAG-GM9W8,10.0,2.0
4945078441773584852,328530,2017-02-15 20:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X2CT-7RSU-6SAG-GM9W8,3.0,1.0
