ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SGXX-D8YC-9B9R-B7N6Y,4.39e-06,0.0735
5058061981763698581,873716,2021-04-19 14:19:13,Ask Order Placement,S-SGXX-D8YC-9B9R-B7N6Y,,0.0,1.0
4709075423121090404,712571,2020-01-26 16:30:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SGXX-D8YC-9B9R-B7N6Y,0.0,0.0588
12231875946819637408,497735,2018-06-04 12:54:13,Reward Recipient Assignment,S-SGXX-D8YC-9B9R-B7N6Y,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13055673832331906369,496638,2018-06-01 11:10:40,Ask Order Placement,S-SGXX-D8YC-9B9R-B7N6Y,,0.0,1.0
643479765290496144,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
2108761400081416168,466105,2018-03-07 23:52:56,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
9504390289105247953,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SGXX-D8YC-9B9R-B7N6Y,1e-07,1.0
13736733204270094706,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SGXX-D8YC-9B9R-B7N6Y,1e-07,1.0
17466208528046922880,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SGXX-D8YC-9B9R-B7N6Y,1e-07,1.0
128762487426193077,441608,2017-12-29 11:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SGXX-D8YC-9B9R-B7N6Y,0.29037829,1.0
503237064933161249,441116,2017-12-28 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SGXX-D8YC-9B9R-B7N6Y,14.67851239,1.0
2768642857072473272,440619,2017-12-26 17:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SGXX-D8YC-9B9R-B7N6Y,0.0124599,1.0
3269347300212005309,440000,2017-12-25 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SGXX-D8YC-9B9R-B7N6Y,10.96548204,1.0
5831316786293162040,439496,2017-12-23 14:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SGXX-D8YC-9B9R-B7N6Y,6.51108818,1.0
17910687959652561236,438989,2017-12-22 04:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SGXX-D8YC-9B9R-B7N6Y,44.77056209,1.0
12995894553922897260,438497,2017-12-20 19:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SGXX-D8YC-9B9R-B7N6Y,0.19229287,1.0
16352281263139222775,432940,2017-12-05 07:00:15,Reward Recipient Assignment,S-SGXX-D8YC-9B9R-B7N6Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11399948330034191545,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,0.71741018,1.0
12201130841963478288,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,0.78509793,1.0
1886643881098514788,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,0.79572433,1.0
16437534241878962636,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.09680921,1.0
16122406702515653203,416272,2017-10-19 16:06:53,Reward Recipient Assignment,S-SGXX-D8YC-9B9R-B7N6Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17547458828944720935,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.07413227,1.0
11289350755892848099,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,0.83815058,1.0
2972104392798676342,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,0.78325573,1.0
13255954403480494880,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,0.79396692,1.0
13508300758461131461,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,0.55564296,1.0
16038970877077555247,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
13276230759172432358,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.23714239,1.0
11020510282861692656,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.25856477,1.0
1150988998989243554,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,1.33333333,1.0
6125009339021613828,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.47948305,1.0
5057230410334581796,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.40048803,1.0
14047280879549214599,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SGXX-D8YC-9B9R-B7N6Y,0.73333333,1.0
17050512086986685950,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.51563332,1.0
12965010173201084223,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,2.07666667,1.0
1508625712712127394,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.8342912,1.0
6354216228573900919,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,3.10088936,1.0
9493095528143155457,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,3.60699307,1.0
4533109464580810273,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SGXX-D8YC-9B9R-B7N6Y,38.3064714,1.0
15494855874514810655,380391,2017-07-10 20:29:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
14003224072743918977,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,4.4434389,1.0
15176042201099949926,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SGXX-D8YC-9B9R-B7N6Y,24.42839452,1.0
17195099392529815605,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,0.96666667,1.0
9489473012432352895,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,3.60565417,1.0
179312814929954487,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,2.67,1.0
5746129522596550919,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SGXX-D8YC-9B9R-B7N6Y,55.6043258,1.0
8571887196066953502,376064,2017-06-28 18:51:29,Token Transfer,S-7KF7-H9S8-6XBS-4GHR7,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
5116192830117846885,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,6.81097763,1.0
6460854545749830154,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,1.25,1.0
12736904305439088211,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SGXX-D8YC-9B9R-B7N6Y,1.42859394,1.0
2360987252652409346,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SGXX-D8YC-9B9R-B7N6Y,10.368,1.0
2992877978336596320,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,9.94667836,1.0
10798809962224831775,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,2.4,1.0
17164072439601300679,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-SGXX-D8YC-9B9R-B7N6Y,38.05704351,1.0
4156587767355893211,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SGXX-D8YC-9B9R-B7N6Y,15.07155802,1.0
156313311674792023,370144,2017-06-12 05:26:34,Reward Recipient Assignment,S-SGXX-D8YC-9B9R-B7N6Y,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14604031879314824779,370139,2017-06-12 05:16:02,Reward Recipient Assignment,S-SGXX-D8YC-9B9R-B7N6Y,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
11420070535580606669,370134,2017-06-12 05:02:47,Reward Recipient Assignment,S-SGXX-D8YC-9B9R-B7N6Y,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
14499557590840460183,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,9.82885528,1.0
10673147024399629072,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,2.95590606,1.0
18435486043441692284,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,1.44,1.0
865313123736433038,369062,2017-06-09 05:03:40,Reward Recipient Assignment,S-SGXX-D8YC-9B9R-B7N6Y,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
14883519227485228263,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,15.66930813,1.0
7533510092381299742,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SGXX-D8YC-9B9R-B7N6Y,33.62661394,1.0
13794123415443984400,368894,2017-06-08 17:43:18,Reward Recipient Assignment,S-SGXX-D8YC-9B9R-B7N6Y,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
14425929784823520862,368889,2017-06-08 17:05:06,Reward Recipient Assignment,S-SGXX-D8YC-9B9R-B7N6Y,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
14881186634351303499,368863,2017-06-08 15:38:31,Reward Recipient Assignment,S-SGXX-D8YC-9B9R-B7N6Y,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
8013216042645329622,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,17.89780423,1.0
3912693935213428792,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SGXX-D8YC-9B9R-B7N6Y,10.73410389,1.0
18045279676139807770,368364,2017-06-07 06:11:40,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,2600.0,1.0
6274805261982737281,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,26.80392549,1.0
13025708695629681728,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,41.36701085,1.0
4999299631522085343,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SGXX-D8YC-9B9R-B7N6Y,1.21993534,1.0
14069665644592486087,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,0.86358965,1.0
12357001589828661649,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,93.7284114,1.0
4684574895890954382,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,2.84917641,1.0
4129398349026644390,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,50.95409973,1.0
3376644015209974583,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,1.95,1.0
8894577614885790713,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,85.95413565,1.0
3865121401691668479,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.69504574,1.0
8660004019688101423,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SGXX-D8YC-9B9R-B7N6Y,45.03236045,1.0
8527548592773857740,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,110.25058178,1.0
12193896273424074833,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.29337613,1.0
16821330855755455897,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,101.36251195,1.0
9651174464558916008,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SGXX-D8YC-9B9R-B7N6Y,12.69603312,1.0
18142214099451514641,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,53.38879502,1.0
124389539597207273,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,2.57470218,1.0
13564432181656608982,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,62.78855095,1.0
18425257776153377171,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,2.03244821,1.0
13986505252778707493,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,73.85748898,1.0
16288831341445189916,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.1260138,1.0
4061303659646359655,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,71.94661302,1.0
1189771234676437416,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,2.42474553,1.0
392054790140601094,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,0.66666667,1.0
1547997427596174883,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,36.77580737,1.0
12890933318987696807,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SGXX-D8YC-9B9R-B7N6Y,44.85936928,1.0
2379704064256383260,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-SGXX-D8YC-9B9R-B7N6Y,20.0,1.0
9671089788112066919,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,47.125106,1.0
18297877614944280359,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,2.19981055,1.0
1169170470645951993,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,84.95599989,1.0
14761507349788720377,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SGXX-D8YC-9B9R-B7N6Y,17.10798369,1.0
3522335810699361071,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,2.37386738,1.0
9364482660617196220,362839,2017-05-22 19:51:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,27.35996435,1.0
12693067450262590355,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SGXX-D8YC-9B9R-B7N6Y,1.53796952,1.0
3271135197313543699,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,69.32604462,1.0
1409960542814964182,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,2.70189755,1.0
6193540229739832055,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,78.91504752,1.0
12310338417216538129,361919,2017-05-20 05:52:42,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
4846495296130309998,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,1.97333333,1.0
8800428182940479118,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SGXX-D8YC-9B9R-B7N6Y,0.022,1.0
5156543247808259558,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SGXX-D8YC-9B9R-B7N6Y,47.32945688,1.0
16875127547020817746,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.68835125,1.0
204051580617908275,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,79.06228439,1.0
5254987765029747526,361367,2017-05-18 16:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,118.93284421,1.0
16642016232683066898,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.37371005,1.0
2627319355600240290,361006,2017-05-17 16:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
11171227288221567723,361005,2017-05-17 16:18:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,109.15021869,1.0
937685014034612241,360638,2017-05-16 15:43:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SGXX-D8YC-9B9R-B7N6Y,0.0,1.0
250931339515294012,360637,2017-05-16 15:42:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,826.43370563,1.0
12499402530484819186,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,101.22830727,1.0
11535309200877445854,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SGXX-D8YC-9B9R-B7N6Y,5.83038398,1.0
3896264056076262176,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.1260138,1.0
2648179084753864789,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,66.32208523,1.0
11654883520740504176,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.41923261,1.0
18114338599675357726,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SGXX-D8YC-9B9R-B7N6Y,2.439725,1.0
1068434044809564362,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,101.35022926,1.0
12815185095365182275,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.576,1.0
11558595958640467689,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-SGXX-D8YC-9B9R-B7N6Y,10.0,1.0
15962440474246310771,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,82.6255642,1.0
13718252241486350439,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,2.748,1.0
15463210051914347270,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,3.81838667,1.0
12537428242842465822,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,75.3677178,1.0
16551482273240780931,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,14.03416667,1.0
1013843898581873027,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SGXX-D8YC-9B9R-B7N6Y,128.08443905,1.0
6252256413288716701,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,84.86599921,1.0
11983201422490468757,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SGXX-D8YC-9B9R-B7N6Y,31.13395135,1.0
8177171945415358019,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.89549333,1.0
4344346705247890134,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,147.50170743,1.0
11886263441438152222,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,3.04170667,1.0
6041643408110120418,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,118.88465115,1.0
11224526494720922934,357623,2017-05-08 05:03:19,Bid Order Placement,S-SGXX-D8YC-9B9R-B7N6Y,,0.0,1.0
6967269241327902690,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,2.07090667,1.0
7652609456426732520,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,26.51879771,1.0
2179876632850123837,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.76933333,1.0
4644735701886602392,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,37.39576398,1.0
1359318793549320839,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.76266667,1.0
5011106232032079578,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,58.2279004,1.0
13558661384985724573,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SGXX-D8YC-9B9R-B7N6Y,5.85,1.0
11854599389583313967,356568,2017-05-05 06:07:11,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
14247542345374107468,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SGXX-D8YC-9B9R-B7N6Y,1.73333333,1.0
2177959573924366897,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGXX-D8YC-9B9R-B7N6Y,51.21891642,1.0
12523063202918955174,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SGXX-D8YC-9B9R-B7N6Y,128.0,1.0
