ID,Height,timestamp,Type,From,To,Amount,Fee
10565128878393420621,886681,2021-05-25 16:22:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZEWA-GPSP-4YNW-G5PDD,0.0,0.00735
15518762350527714514,886010,2021-05-23 19:34:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZEWA-GPSP-4YNW-G5PDD,1.05691772,0.02205001
6057244269417772459,885647,2021-05-22 19:15:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZEWA-GPSP-4YNW-G5PDD,1.08587799,0.02205001
659490002052093886,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZEWA-GPSP-4YNW-G5PDD,1.19044095,0.02205001
17883385711085141968,885036,2021-05-21 02:37:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZEWA-GPSP-4YNW-G5PDD,1.74711949,0.02205001
16231215281270604479,884646,2021-05-20 00:35:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZEWA-GPSP-4YNW-G5PDD,1.1985311,0.02205001
1771385066876410701,884285,2021-05-19 00:21:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZEWA-GPSP-4YNW-G5PDD,1.15497776,0.02205001
6692471862313475618,883928,2021-05-18 00:43:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZEWA-GPSP-4YNW-G5PDD,1.08110994,0.02205001
1161373005686567774,883622,2021-05-17 04:27:10,Reward Recipient Assignment,S-ZEWA-GPSP-4YNW-G5PDD,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
14554226159126031469,883576,2021-05-17 01:16:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZEWA-GPSP-4YNW-G5PDD,1.19184014,0.02205001
18315727605247242649,883437,2021-05-16 15:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEWA-GPSP-4YNW-G5PDD,0.05,0.00735
4893241182262644341,883394,2021-05-16 12:55:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZEWA-GPSP-4YNW-G5PDD,0.0147,0.03675
