ID,Height,timestamp,Type,From,To,Amount,Fee
636517846499554085,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,3.41778465,1.0
4966758428272592689,404721,2017-09-17 07:46:37,Ordinary Payment,S-AFJ9-JXJ8-ZNVW-7JPWY,S-HK9D-P74Q-XDEJ-D6PGM,1547.0,1.0
16757233067198124786,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,12.17193919,1.0
348234981988543204,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,21.6087307,1.0
2873775966326691982,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.32904824,1.0
11753735582448787342,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,23.16202046,1.0
12230777062499212729,402316,2017-09-10 14:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.69000331,1.0
5756413127881659486,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,10.68560916,1.0
16177725585567794517,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,634.94810063,1.0
9393361891027873091,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.4999021,1.0
15094158916232125346,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.07734991,1.0
16610027024373070149,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.43100963,1.0
11598792080545626966,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,4.35152632,1.0
15864513023357323430,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,21.8779947,1.0
17138182242316903882,398238,2017-08-30 05:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.05841821,1.0
17589145928947431805,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.51386878,1.0
1052388973655557130,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,5.18730792,1.0
16010559748380764542,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.49696123,1.0
8331769479854831848,396237,2017-08-24 14:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.08003296,1.0
4308995382594774686,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,21.24495725,1.0
13434120035710039043,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.0160297,1.0
17343517596011627976,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.20802219,1.0
3148363295895206085,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,15.76269113,1.0
4724801518397459611,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,23.62683313,1.0
7180087185863319997,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.74898222,1.0
9681984240326694977,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,21.40776196,1.0
6079831097474664221,392263,2017-08-13 11:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.1510016,1.0
3651222218779817199,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.37818563,1.0
2179565637724113467,391334,2017-08-10 21:31:26,Reward Recipient Assignment,S-AFJ9-JXJ8-ZNVW-7JPWY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8670122385720093088,391277,2017-08-10 17:39:56,Reward Recipient Assignment,S-AFJ9-JXJ8-ZNVW-7JPWY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
798981826148379814,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AFJ9-JXJ8-ZNVW-7JPWY,20.20562429,1.0
12612531475271426655,390627,2017-08-08 22:14:21,Reward Recipient Assignment,S-AFJ9-JXJ8-ZNVW-7JPWY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3316135400808764747,390618,2017-08-08 21:35:50,Reward Recipient Assignment,S-AFJ9-JXJ8-ZNVW-7JPWY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14384630905785434805,390613,2017-08-08 20:58:53,Reward Recipient Assignment,S-AFJ9-JXJ8-ZNVW-7JPWY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2720875001249917101,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-AFJ9-JXJ8-ZNVW-7JPWY,1.0,1.0
17511394047640881138,390399,2017-08-08 06:49:31,Reward Recipient Assignment,S-AFJ9-JXJ8-ZNVW-7JPWY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8192712861124994267,390387,2017-08-08 05:51:24,Reward Recipient Assignment,S-AFJ9-JXJ8-ZNVW-7JPWY,S-AFJ9-JXJ8-ZNVW-7JPWY,0.0,1.0
13047241178769139555,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AFJ9-JXJ8-ZNVW-7JPWY,10.13999999,1.0
17081235869266007481,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AFJ9-JXJ8-ZNVW-7JPWY,378.69,1.0
12017059956147688706,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AFJ9-JXJ8-ZNVW-7JPWY,22.23,1.0
6209519390943570505,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AFJ9-JXJ8-ZNVW-7JPWY,15.62999999,1.0
7603344953919806295,388853,2017-08-03 22:53:13,Reward Recipient Assignment,S-AFJ9-JXJ8-ZNVW-7JPWY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3630835035210567002,388848,2017-08-03 22:25:09,Reward Recipient Assignment,S-AFJ9-JXJ8-ZNVW-7JPWY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9296861718169092516,388707,2017-08-03 12:58:14,Ordinary Payment,S-46LH-NUZ5-MYM3-GYQTB,S-AFJ9-JXJ8-ZNVW-7JPWY,5.0,1.0
1886969995869204028,388430,2017-08-02 18:35:24,Account Update,S-AFJ9-JXJ8-ZNVW-7JPWY,,0.0,1.0
7728188099378126927,388428,2017-08-02 18:29:09,Ordinary Payment,S-7Q9Y-9ML4-XWM3-AXT7F,S-AFJ9-JXJ8-ZNVW-7JPWY,5.0,1.0
