ID,Height,timestamp,Type,From,To,Amount,Fee
15246056512244678369,307000,2016-12-17 15:44:52,Ordinary Payment,S-J68N-EUWF-4RFN-EZCXY,S-XRWR-69Y6-HURX-BD3QP,24.0,1.0
15677701174512250583,306982,2016-12-17 14:38:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
6366738071563389030,306330,2016-12-15 18:51:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,2.0,1.0
2776770352362064249,306313,2016-12-15 17:51:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
12032490341809813990,306299,2016-12-15 16:48:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
12694184690581542987,306002,2016-12-14 20:53:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
7625743734813539426,305637,2016-12-13 20:30:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,2.0,1.0
2631039961024223178,305627,2016-12-13 19:33:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
5205939952375130573,305286,2016-12-12 21:04:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,2.0,1.0
7768901291502327543,305275,2016-12-12 20:08:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
368699979910040059,305257,2016-12-12 19:02:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
17854668854580266063,305235,2016-12-12 17:04:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
4383362113917765626,304843,2016-12-11 15:09:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,2.0,1.0
356712322003968149,304828,2016-12-11 14:09:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
7209870995377604161,304802,2016-12-11 12:07:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
949806810033957780,303821,2016-12-08 18:31:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
12972043317224440564,303139,2016-12-06 20:43:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,2.0,1.0
8554485104093671846,303129,2016-12-06 19:48:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
11010301414359507801,303094,2016-12-06 17:45:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,1.0,1.0
17884290020815914103,302798,2016-12-05 21:41:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J68N-EUWF-4RFN-EZCXY,2.0,1.0
