ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F6W6-9582-5MU4-HW5KZ,2.19e-06,0.0735
9809762889155471852,364730,2017-05-28 02:36:59,Ordinary Payment,S-F6W6-9582-5MU4-HW5KZ,S-PEL5-UEHR-M92Q-BC4Y5,165000.0,17.0
1014009458105593805,363279,2017-05-24 00:55:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6W6-9582-5MU4-HW5KZ,50000.0,1.0
6972880459564508949,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F6W6-9582-5MU4-HW5KZ,0.0,1.0
17726646702113214766,360168,2017-05-15 08:15:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6W6-9582-5MU4-HW5KZ,100000.0,1.0
6829963921958218508,359750,2017-05-14 04:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6W6-9582-5MU4-HW5KZ,14000.0,1.0
2766909205935285647,359719,2017-05-14 02:17:50,Ordinary Payment,S-F6W6-9582-5MU4-HW5KZ,S-HK9D-P74Q-XDEJ-D6PGM,9501.0,1.0
12851916009201539865,359717,2017-05-14 02:12:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6W6-9582-5MU4-HW5KZ,10000.0,1.0
17007808952518835729,359714,2017-05-14 02:08:39,Account Update,S-F6W6-9582-5MU4-HW5KZ,,0.0,1.0
13682203039282226581,359713,2017-05-14 02:05:58,Ordinary Payment,S-F6W6-9582-5MU4-HW5KZ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1818224566238161583,359712,2017-05-14 01:51:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6W6-9582-5MU4-HW5KZ,2000.0,1.0
