ID,Height,timestamp,Type,From,To,Amount,Fee
12746024365254063973,502838,2018-06-18 20:26:38,Ordinary Payment,S-7ZTP-HXNR-WTX9-GUDTM,S-652N-2DAX-HY23-GCKEU,612.0,1.0
9485620097692015443,500518,2018-06-12 07:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.02990283,1.0
3173701159476728642,498333,2018-06-06 04:35:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.12219591,1.0
5302653918915634257,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.10839508,1.0
3163907455823471332,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.11014294,1.0
16535480289970878995,491569,2018-05-18 06:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.1188927,1.0
1837846149823388637,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.10735662,1.0
15200412917201225878,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.04187559,1.0
7416364942833255137,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.1845941,1.0
5234990725037362598,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.1456369,1.0
4186153207856123235,480876,2018-04-18 08:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.03491595,1.0
11274615338291796603,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.13539676,1.0
16966906654122335601,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.22838864,1.0
16588463613904980450,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.10305948,1.0
10145548225211691651,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.10631868,1.0
2577159189969106082,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.17744742,1.0
7953177715305171270,470032,2018-03-19 00:11:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.16112475,1.0
1756661642276154044,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.18339742,1.0
17284186341944410912,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,22.7655133,1.0
16501064048190150220,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.40342693,1.0
8845091051887092912,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,16.48292599,1.0
3120013256916407973,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.20374431,1.0
4466045723010694377,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,15.32100918,1.0
13297840596133860048,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,22.7037986,1.0
13149650878683301254,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,22.30903768,1.0
1924397964049397933,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,3.00111884,1.0
17041912801097924802,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,18.79762664,1.0
63745540621658381,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,1.84340244,1.0
4636735495061692135,453959,2018-02-02 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.4643819,1.0
16936451472551286509,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.32218014,1.0
461140929810492377,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,14.35655424,1.0
15449476676055179702,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.04251624,1.0
3865786287361256319,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,20.02671152,1.0
3751477576569319712,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7ZTP-HXNR-WTX9-GUDTM,9.50055582,1.0
16003752554417812248,448950,2018-01-19 01:09:18,Reward Recipient Assignment,S-7ZTP-HXNR-WTX9-GUDTM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11216373405443437836,448934,2018-01-18 23:52:45,Reward Recipient Assignment,S-7ZTP-HXNR-WTX9-GUDTM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11412086004396503205,448231,2018-01-17 00:43:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ZTP-HXNR-WTX9-GUDTM,5.0,1.0
