ID,Height,timestamp,Type,From,To,Amount,Fee
8690488741751331026,779756,2020-08-01 08:04:15,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-4Y3L-HTP3-9HX5-2QU9P,9.0739,0.0588
7971868328744818867,742431,2020-04-19 05:01:48,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-MGEW-A7SU-YSAR-8EVZV,8.0,0.0294
10805429763642992965,740823,2020-04-14 17:20:17,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-CN5L-MZKQ-7TGH-8QHML,3.0,0.0588
2679774066277493162,738132,2020-04-07 04:27:33,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-3FRQ-4NCT-5NZ7-B4Z3W,1.0,0.05145
10578795925928770320,737779,2020-04-06 05:14:12,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-MGEW-A7SU-YSAR-8EVZV,4.0,0.03675
11334987212077917210,736915,2020-04-03 18:42:49,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-KBAD-ZG7Z-YMMJ-BX4Q2,6.0,0.0441
13465079525437772952,736273,2020-04-01 23:28:21,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-MGEW-A7SU-YSAR-8EVZV,4.0,0.0294
4347193312031844303,736205,2020-04-01 19:10:09,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-ZFYR-UA6C-TH96-HF3NM,4.0,0.0441
13371028627480746349,735999,2020-04-01 05:00:44,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-CGJA-69EJ-6VST-562LN,2.0,0.0588
18050706591182359974,735639,2020-03-31 05:26:25,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-MGEW-A7SU-YSAR-8EVZV,2.0,0.0441
6819397717591336453,735423,2020-03-30 14:45:11,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-FY9Z-74YZ-F7ED-37ZRA,6.0,0.0588
13893978903612921204,734884,2020-03-29 02:50:37,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-ZK4V-J7DH-FY78-2QB9L,6.0,0.0147
13843455843447646282,733958,2020-03-26 12:17:33,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-5GBF-UJJQ-8JJJ-4FUU7,4.0,0.02205
17306502825238572182,733337,2020-03-24 18:37:11,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-MGEW-A7SU-YSAR-8EVZV,5.0,0.03675
5657969453114291349,733045,2020-03-23 23:01:49,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-MGEW-A7SU-YSAR-8EVZV,3.0,0.05145
967687272735912106,732878,2020-03-23 11:36:37,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.05145
7986197544471256110,731808,2020-03-20 12:00:50,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-EZC8-EDS7-9KAG-A74JF,5.0,0.0147
6795368673554319537,731439,2020-03-19 11:10:17,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-9TZS-Y3DU-MG5Y-B7ML8,1.0,0.0588
17765335413180994455,731416,2020-03-19 09:52:08,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.0294
8356214241399578392,730902,2020-03-17 23:55:07,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.05145
453147172017912642,730459,2020-03-16 17:36:53,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-BRNA-B6X5-RG9T-6XSUA,7.0,0.03675
10460598472937948401,729514,2020-03-14 01:57:52,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-MGEW-A7SU-YSAR-8EVZV,4.0,0.03675
5531424045310634627,728808,2020-03-12 02:26:14,Ordinary Payment,S-HDSE-JDKE-KRS3-DQE48,S-MGEW-A7SU-YSAR-8EVZV,10.0,0.00735
17926910548060332973,728633,2020-03-11 15:07:16,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-8GUN-X7PD-PV7L-79JY3,8.0,0.0294
8645360711473557603,728288,2020-03-10 16:05:34,Ordinary Payment,S-7KCL-JDJV-REAM-7MM87,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.05145
2066139021675558687,727716,2020-03-09 01:05:33,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-YL7G-V9U3-KJCN-7W6X6,25.0,0.02205
8959292693018691002,727285,2020-03-07 20:19:13,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.05145
17919473147452128148,727089,2020-03-07 07:09:16,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-46NK-ZNUM-Z8GK-6C69K,3.0,0.05145
15358147111097759305,726825,2020-03-06 13:21:19,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.0441
13568127891377134844,725503,2020-03-02 21:14:15,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-MGEW-A7SU-YSAR-8EVZV,2.0,0.0588
9979127187190427331,725192,2020-03-01 23:57:52,Ordinary Payment,S-GC3S-CRDQ-5J4C-9U7SW,S-MGEW-A7SU-YSAR-8EVZV,41.0,0.0294
14962691080066924633,723621,2020-02-26 14:12:33,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-BNPV-VSWC-JNJH-3EVMY,1.0,0.0441
8263580306095800885,723567,2020-02-26 10:54:46,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.0294
365647385011063305,722918,2020-02-24 14:46:09,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-FWGD-JFQ3-Z9VE-BXEXN,1.0,0.00735
1534112625822428623,721728,2020-02-21 07:20:12,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-HWFH-GUAB-FKF9-5GMWD,3.0,0.03675
16528943915756587905,721697,2020-02-21 05:01:06,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-ZRSP-SE7F-WBAU-CVNEA,12.0,0.05145
3465292703955679299,720390,2020-02-17 12:51:48,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-MGEW-A7SU-YSAR-8EVZV,16.0,0.0294
2429230153762858980,719404,2020-02-14 19:25:50,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-852T-PW4R-3EWC-BPP4H,14.0,0.0441
16948753059599230797,718240,2020-02-11 12:50:39,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-MGEW-A7SU-YSAR-8EVZV,2.0,0.0294
8508691514151284381,718020,2020-02-10 22:26:24,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-DSZA-E7QM-3X9B-5QMSJ,54.0,0.00735
13907590387976045181,717950,2020-02-10 17:24:00,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-MGEW-A7SU-YSAR-8EVZV,31.0,0.0441
14437971802022119120,717832,2020-02-10 09:31:10,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-MGEW-A7SU-YSAR-8EVZV,3.0,0.0588
8698784069328767966,716863,2020-02-07 16:01:04,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-FZXS-SYP3-UTY2-CHL3Z,2.0,0.0147
6257342463081247660,716849,2020-02-07 15:16:29,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-MGEW-A7SU-YSAR-8EVZV,3.0,0.03675
8874192133558146457,715719,2020-02-04 11:11:30,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-446S-HQ5H-ZP3M-FDHKZ,14.0,0.0588
15360772908204744561,713912,2020-01-30 10:06:33,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-MGEW-A7SU-YSAR-8EVZV,15.0,0.0588
13907581007082679354,713679,2020-01-29 18:10:44,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-MGEW-A7SU-YSAR-8EVZV,1.0,0.0294
15252582405398217555,713433,2020-01-29 01:53:17,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-MGEW-A7SU-YSAR-8EVZV,12.0,0.03675
6123335679688540306,712622,2020-01-26 19:53:39,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-MGEW-A7SU-YSAR-8EVZV,6.0,0.0294
3426416612813762301,712409,2020-01-26 05:28:21,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-MGEW-A7SU-YSAR-8EVZV,2.0,0.03675
15463592036553007270,711927,2020-01-24 20:52:33,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-MGEW-A7SU-YSAR-8EVZV,5.0,0.0294
14334359870440655481,711366,2020-01-23 07:26:40,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-2YL8-EUZQ-F3KF-FGAYC,3.0,0.0294
4674767079900197452,711052,2020-01-22 10:22:53,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-MGEW-A7SU-YSAR-8EVZV,8.0,0.03675
7051999160778310538,710628,2020-01-21 05:39:26,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-63KD-7263-Y2DR-BM32X,9.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MGEW-A7SU-YSAR-8EVZV,10.0,0.0588
