ID,Height,timestamp,Type,From,To,Amount,Fee
16652868245723402803,470078,2018-03-19 03:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,20.02154683,1.0
2665565646764107855,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,10.73067381,1.0
12961090427132409097,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,3.51102755,1.0
9734831988389757068,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,21.81291689,1.0
18429532217168549344,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,2.4625602,1.0
5185927329029029323,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,22.72892216,1.0
12022223659881195316,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,18.20351956,1.0
6375809868356014322,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,20.35723585,1.0
2906596945634041796,453226,2018-01-30 23:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,20.17118744,1.0
11607574485996604242,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,20.07000056,1.0
16875985839937103928,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,20.43798299,1.0
13555584603631051429,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,41.56817762,1.0
261047739410581619,451339,2018-01-25 17:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,20.49906665,1.0
14407892140083963605,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,20.83481695,1.0
17024400362235994730,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,20.19275304,1.0
6659714968058011877,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,20.34564156,1.0
16623270042037388146,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,12.31470354,1.0
17838969216008460269,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,20.53391152,1.0
8152238617745386931,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VGM2-2573-Y97Q-FJRUL,16.69885415,1.0
737495334770877149,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VGM2-2573-Y97Q-FJRUL,0.03541312,1.0
2184917986903133321,444966,2018-01-07 21:11:06,Reward Recipient Assignment,S-VGM2-2573-Y97Q-FJRUL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3027816189135860175,444964,2018-01-07 20:59:25,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-VGM2-2573-Y97Q-FJRUL,1.0,1.0
1719125550377432065,444599,2018-01-06 20:59:51,Account Update,S-VGM2-2573-Y97Q-FJRUL,,0.0,1.0
10687189945469076624,444597,2018-01-06 20:58:06,Reward Recipient Assignment,S-VGM2-2573-Y97Q-FJRUL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17290431123794065199,444597,2018-01-06 20:58:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VGM2-2573-Y97Q-FJRUL,1.0,1.0
13663741564160057075,444594,2018-01-06 20:43:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VGM2-2573-Y97Q-FJRUL,1.0,1.0
