ID,Height,timestamp,Type,From,To,Amount,Fee
1839816831151417958,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,0.22456559,1.0
17342464498194695142,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,0.7919152,1.0
11530772632419126450,415948,2017-10-18 18:13:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,0.80623748,1.0
1242736069800547498,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,1.96471555,1.0
1268139944913346463,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,1.96471555,1.0
4614157958152118344,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,1.96471555,1.0
7405747439846700866,381412,2017-07-13 17:15:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,1.96471555,1.0
1027510291729035782,380900,2017-07-12 06:52:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,0.21230716,1.0
10739709080912842358,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,10.79947195,1.0
8102350538964625624,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,0.64725733,1.0
13391194699163236827,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,1.43438835,1.0
13067670079766359646,378678,2017-07-06 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V7HR-CGDQ-NMDG-E7YQE,0.25002502,1.0
11336021236848019696,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7HR-CGDQ-NMDG-E7YQE,0.09233555,1.0
4965699927912168735,378500,2017-07-05 13:50:19,Reward Recipient Assignment,S-V7HR-CGDQ-NMDG-E7YQE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10097355039781726919,378236,2017-07-04 20:14:47,Reward Recipient Assignment,S-V7HR-CGDQ-NMDG-E7YQE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13696312385569458580,378220,2017-07-04 19:12:37,Reward Recipient Assignment,S-V7HR-CGDQ-NMDG-E7YQE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14446263879166306144,378215,2017-07-04 18:59:00,Reward Recipient Assignment,S-V7HR-CGDQ-NMDG-E7YQE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17126119014039545414,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-V7HR-CGDQ-NMDG-E7YQE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14302746541381053621,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7HR-CGDQ-NMDG-E7YQE,0.02548153,1.0
8195902856608461845,378120,2017-07-04 12:12:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V7HR-CGDQ-NMDG-E7YQE,5.0,1.0
13745617995107729304,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7HR-CGDQ-NMDG-E7YQE,0.02094919,1.0
17581553173078986320,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7HR-CGDQ-NMDG-E7YQE,0.02158906,1.0
785018473279520252,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7HR-CGDQ-NMDG-E7YQE,0.00359306,1.0
15354048085825388215,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7HR-CGDQ-NMDG-E7YQE,0.01084888,1.0
10930533797500250594,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V7HR-CGDQ-NMDG-E7YQE,0.05679587,1.0
14021419871252836293,377764,2017-07-03 12:18:16,Reward Recipient Assignment,S-V7HR-CGDQ-NMDG-E7YQE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6883450137679188105,377734,2017-07-03 10:24:02,Reward Recipient Assignment,S-V7HR-CGDQ-NMDG-E7YQE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17575090828599962614,377729,2017-07-03 10:03:15,Reward Recipient Assignment,S-V7HR-CGDQ-NMDG-E7YQE,S-V7HR-CGDQ-NMDG-E7YQE,0.0,1.0
4169424392457426802,377551,2017-07-02 22:05:46,Account Update,S-V7HR-CGDQ-NMDG-E7YQE,,0.0,1.0
8382151306130067931,377548,2017-07-02 22:02:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V7HR-CGDQ-NMDG-E7YQE,5.0,1.0
