ID,Height,timestamp,Type,From,To,Amount,Fee
2828246884029937168,373443,2017-06-21 10:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U6L6-5C94-CYHB-BZBEK,3.43481854,1.0
11850873546337940783,372934,2017-06-20 00:32:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U6L6-5C94-CYHB-BZBEK,8.57694885,1.0
1109618609738510787,372652,2017-06-19 05:21:51,Ordinary Payment,S-U6L6-5C94-CYHB-BZBEK,S-ZGKU-S2JG-KEVB-9AK8E,76.0,1.0
5174420221141128165,372566,2017-06-18 23:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U6L6-5C94-CYHB-BZBEK,8.76210124,1.0
13695221813550538345,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U6L6-5C94-CYHB-BZBEK,11.45094691,1.0
488392974906262353,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U6L6-5C94-CYHB-BZBEK,37.48255492,1.0
1837196443500360448,371327,2017-06-15 12:36:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U6L6-5C94-CYHB-BZBEK,5.76938172,1.0
11425088604544879155,370958,2017-06-14 12:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U6L6-5C94-CYHB-BZBEK,14.17578995,1.0
15998634539129234346,370928,2017-06-14 10:23:02,Ordinary Payment,S-U6L6-5C94-CYHB-BZBEK,S-ZGKU-S2JG-KEVB-9AK8E,893.0,1.0
12455427077821921039,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U6L6-5C94-CYHB-BZBEK,52.0085621,1.0
10516264206293364771,370185,2017-06-12 08:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U6L6-5C94-CYHB-BZBEK,840.07739013,1.0
15096756173464422813,369827,2017-06-11 08:09:23,Reward Recipient Assignment,S-U6L6-5C94-CYHB-BZBEK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3192040038563885788,369825,2017-06-11 08:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U6L6-5C94-CYHB-BZBEK,3.0,1.0
4726273747806039948,369657,2017-06-10 20:58:56,Reward Recipient Assignment,S-U6L6-5C94-CYHB-BZBEK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6069868089899073693,369653,2017-06-10 20:40:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U6L6-5C94-CYHB-BZBEK,1.0,1.0
