ID,Height,timestamp,Type,From,To,Amount,Fee
13061778461790801734,71229,2015-02-26 17:23:36,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-H4N7-J3Y7-Q8E6-CACJV,140.23529411,1.0
14189548015253681013,71229,2015-02-26 17:23:36,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-XR3U-HXLR-LSG7-89ARK,140.23529411,1.0
14427438319381136856,71229,2015-02-26 17:23:36,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-EAJK-NA6G-GV7M-8Z8BE,281.47058822,1.0
16484660855343326192,71229,2015-02-26 17:23:36,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-XXG7-D7Y9-P9AJ-HYYFX,140.23529411,1.0
3203764373804440684,71229,2015-02-26 17:23:36,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-9SJG-E2MJ-9RTG-AKP39,281.47058822,1.0
9296806065753107387,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-62KU-RCQ9-XJGP-C9C44,281.47058822,1.0
9448399488552052092,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-NFDU-CX9V-37Q4-CVPDP,140.23529411,1.0
9838590625374298198,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-SRZC-DANL-QZ8R-EDBVF,281.47058822,1.0
9845759921898701134,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-BQKK-2U8V-APPH-3Z6G9,281.47058822,1.0
10543671435443150325,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-9Y58-R8ZV-6LTY-2YT6L,140.23529411,1.0
10710701251932462515,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-5GP3-4CWU-CXNM-BSUB6,140.23529411,1.0
11878467055634393533,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-ZCJ3-RUUY-SKLX-EYP2M,140.23529411,1.0
12172200960194487471,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-B6Y3-ECHJ-9CVC-EBCQC,140.23529411,1.0
12377757670575676544,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-2EQE-FK8L-TYHQ-4C2V3,140.23529411,1.0
13181491607346441177,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-5FYH-AFGZ-6U86-6K95Y,140.23529411,1.0
13398218946188439419,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-88QE-SFZC-GHPS-AXTXN,140.23529411,1.0
13943790994619276955,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-RCEN-QV6Z-6GEJ-4QZVZ,140.23529411,1.0
13972218726904474521,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-UY5T-SS4S-4CJ2-977YD,140.23529411,1.0
15776018603813568279,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-QHCJ-9HB5-PTGC-5Q8J9,163.00000039,1.0
16689218175481219039,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-AC5Z-ARMG-99PJ-C7LLM,281.47058822,1.0
16743738602786267789,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-JES7-EM5U-RNEZ-DHK6X,140.23529411,1.0
16902993801166971454,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-CZVE-UQBH-BVM8-DU43E,705.17647055,1.0
17196138742297813717,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-AN85-XNDJ-8JH3-3T3PL,140.23529411,1.0
30258315758086860,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-M3W7-ZYFU-TQLF-FZFLW,140.23529411,1.0
247619843676162752,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-H2ZW-3H4D-RJBS-FCVGV,281.47058822,1.0
376811155122425865,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-SFMR-LGNW-XYQ2-D83KE,140.23529411,1.0
2006269910495409043,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-6NMA-TET2-25NS-97C82,281.47058822,1.0
2156237472264680751,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-JRUM-4WAJ-ELLW-9N5UW,140.23529411,1.0
3059852785004526480,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-G9AN-74L2-QDJL-HDMYJ,563.94117644,1.0
4402716716577148625,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-79TH-X8MW-LAH9-CDVXT,140.23529411,1.0
4476769304981248646,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-WWXM-GUAC-QQSS-9V6WX,140.23529411,1.0
4918348567728385598,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-6LH7-BHV3-R592-HNRGS,140.23529411,1.0
6278141306189510709,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-JAHT-8YU3-LE76-D7V6M,140.23529411,1.0
6434081652069993136,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-ASJD-G4FK-JWM3-F98BD,140.23529411,1.0
7263904266598080675,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-8SVL-79N4-LY7Z-9MK7K,140.23529411,1.0
8271199668363734962,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-75NU-EF5J-5GG3-CMTL4,140.23529411,1.0
8934047580854881327,71228,2015-02-26 17:21:45,Ordinary Payment,S-AWCW-KAC4-PBY8-9D4Y8,S-9EP6-BAQU-JZAK-32ZCK,140.23529411,1.0
