ID,Height,timestamp,Type,From,To,Amount,Fee
11780028669205082289,779688,2020-08-01 03:48:48,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-4Y3L-HTP3-9HX5-2QU9P,3.05185,0.0735
9316713982784780686,739952,2020-04-12 06:36:54,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-LP23-LUED-RWPE-5GZZE,3.0,0.00735
13178476174225485277,739936,2020-04-12 05:22:06,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-WSLM-D5GX-7V2L-7BLH3,3.0,0.05145
1277888086664477363,739298,2020-04-10 10:42:43,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-M38B-C978-2LD9-8SW5D,4.0,0.0441
16884514038945871201,739118,2020-04-09 23:16:55,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-M38B-C978-2LD9-8SW5D,3.0,0.0441
4477361174478141630,738633,2020-04-08 14:00:38,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-LAPU-JETE-EKNE-DSU97,6.0,0.05145
15577284508601196256,738456,2020-04-08 02:07:42,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-ZKMQ-MS5W-6LXT-CTSRC,33.0,0.0294
1336850121400468214,738036,2020-04-06 21:43:05,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-M38B-C978-2LD9-8SW5D,17.0,0.0294
11678884018896168848,737712,2020-04-06 00:33:08,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-M38B-C978-2LD9-8SW5D,4.0,0.05145
3983984203192816993,737707,2020-04-06 00:04:48,Ordinary Payment,S-5ZTY-Y42E-7VQ8-GH9JQ,S-M38B-C978-2LD9-8SW5D,11.0,0.0441
4290767750500230465,737418,2020-04-05 04:56:07,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-2E3C-DGAJ-LL26-6E3K9,10.0,0.03675
16588763423905282633,737338,2020-04-04 23:10:37,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-M38B-C978-2LD9-8SW5D,14.0,0.0294
15156162743455322366,737308,2020-04-04 20:51:51,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-48DT-JZG9-MAJ2-BUFXS,4.0,0.0441
8408820725311832393,736241,2020-04-01 21:29:31,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-S2X7-4DYJ-KM69-A5LZ8,3.0,0.0294
8211938992132547505,735949,2020-04-01 01:56:33,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-M38B-C978-2LD9-8SW5D,1.0,0.0441
3862263322694902205,734945,2020-03-29 06:53:04,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-64C5-48QE-EABK-ESXPX,5.0,0.0588
17642255240107350672,734899,2020-03-29 03:32:53,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-M38B-C978-2LD9-8SW5D,15.0,0.0147
3460494072034268895,734803,2020-03-28 21:04:53,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-6QHE-NNPE-HT3Z-68NE5,1.0,0.0294
17582505642453077832,734664,2020-03-28 11:37:27,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-M38B-C978-2LD9-8SW5D,1.0,0.0147
12096284489020885204,732820,2020-03-23 07:41:48,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-LPEF-TXTU-SE5B-4PPZD,10.0,0.0147
10593958943325278812,731667,2020-03-20 02:39:30,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-KUUG-UQDB-NREV-8RSF8,8.0,0.00735
9606860959790339700,730625,2020-03-17 04:53:59,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-M38B-C978-2LD9-8SW5D,6.0,0.0588
12458872924039115304,730214,2020-03-16 00:58:19,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-NR8V-WB38-DL5S-6MBNM,7.0,0.05145
1858657156443458343,729575,2020-03-14 06:02:00,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-M38B-C978-2LD9-8SW5D,19.0,0.0147
8816502915659066460,728295,2020-03-10 16:23:27,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-45DA-Z472-SDSN-3M7DC,2.0,0.05145
7353572064985700374,728242,2020-03-10 12:31:57,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-W7K8-X5JS-HTYK-24ZN2,3.0,0.0588
3950212304817252261,727569,2020-03-08 15:27:59,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-M38B-C978-2LD9-8SW5D,2.0,0.0441
15733039112865166680,727376,2020-03-08 02:51:38,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-M38B-C978-2LD9-8SW5D,1.0,0.0588
12859655770260189659,725622,2020-03-03 04:35:06,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-X2ZT-VYNR-CMTZ-5KFT5,1.0,0.02205
12650991453135052402,723840,2020-02-27 04:56:38,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.03675
293441244497909891,722508,2020-02-23 11:34:30,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-M38B-C978-2LD9-8SW5D,4.0,0.05145
5342514698328792548,722402,2020-02-23 04:29:27,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-Y5WQ-XRZD-RDEZ-H7KQY,1.0,0.0588
6069806815036928898,721964,2020-02-21 22:51:32,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-G8V5-SLMU-4FRW-GDUTC,3.0,0.03675
15877993269413321526,721693,2020-02-21 04:46:04,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-CMD8-EEJU-FHHN-334CL,17.0,0.0147
1863781292984250536,720762,2020-02-18 14:04:01,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-M38B-C978-2LD9-8SW5D,20.0,0.03675
2130963274790665346,718856,2020-02-13 05:53:05,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-Q7KH-LCHE-YY99-ECDFZ,1.0,0.03675
4205956586291166437,717767,2020-02-10 04:47:18,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-M38B-C978-2LD9-8SW5D,1.0,0.02205
16682813060972264770,717546,2020-02-09 14:46:52,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-M38B-C978-2LD9-8SW5D,1.0,0.0441
15683413612570452259,715520,2020-02-03 22:17:17,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.05145
9086905075890658752,715459,2020-02-03 17:58:48,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-M38B-C978-2LD9-8SW5D,1.0,0.0147
14172782184875121444,713996,2020-01-30 15:47:03,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-67UA-YT59-6QG8-8EUE6,6.0,0.0588
11532263723154862315,712849,2020-01-27 10:57:23,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-M38B-C978-2LD9-8SW5D,4.0,0.02205
1250454032594058312,712353,2020-01-26 01:33:37,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-AFS2-PEW9-8WN8-EDKGT,3.0,0.0294
3602553421303087799,712113,2020-01-25 09:09:03,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-M38B-C978-2LD9-8SW5D,1.0,0.00735
7922820222110563850,711654,2020-01-24 02:27:41,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-FHTA-4R3N-EJC2-DX4LM,4.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M38B-C978-2LD9-8SW5D,10.0,0.0588
