ID,Height,timestamp,Type,From,To,Amount,Fee
8140025008469837930,780833,2020-08-04 07:55:47,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0147
11013312923286425598,742427,2020-04-19 04:52:24,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-JMK6-32FF-44EG-9KY58,1.0,0.0588
560241681138919733,741969,2020-04-17 22:18:22,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-TZHD-Y7WT-C4TV-FD8QJ,16.0,0.0294
3066023328317596171,741819,2020-04-17 12:00:13,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-JMK6-32FF-44EG-9KY58,1.0,0.02205
4797617502712767368,741124,2020-04-15 13:27:28,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-JMK6-32FF-44EG-9KY58,4.0,0.03675
14598410722321659262,739526,2020-04-11 02:16:45,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-JMK6-32FF-44EG-9KY58,5.0,0.0147
9234282927063189631,739336,2020-04-10 13:06:52,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-JMK6-32FF-44EG-9KY58,6.0,0.02205
10959504602658920325,739306,2020-04-10 11:17:43,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-5BAT-95QM-QJUC-9FQV9,7.0,0.03675
4933768516570036092,738942,2020-04-09 10:59:32,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-LUP5-ZX2Q-Q4MW-CT4GL,13.0,0.03675
15383883427460424770,738156,2020-04-07 06:17:31,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-JMK6-32FF-44EG-9KY58,14.0,0.05145
5884439681390119837,738112,2020-04-07 03:01:26,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.03675
6570587390845575400,737278,2020-04-04 19:08:42,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-JMK6-32FF-44EG-9KY58,5.0,0.0294
15314655320362270653,737071,2020-04-04 05:24:34,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-62CC-2P7A-HC55-5TMW2,8.0,0.0147
11312515740549483554,736442,2020-04-02 11:15:30,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-JMK6-32FF-44EG-9KY58,3.0,0.03675
880574025580592082,735389,2020-03-30 12:09:17,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-JMK6-32FF-44EG-9KY58,3.0,0.0441
3106424665272305487,734466,2020-03-27 22:41:34,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-6XCM-ASGJ-VFNJ-4WP9F,1.0,0.0147
769449506521922874,733822,2020-03-26 03:21:21,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-JMK6-32FF-44EG-9KY58,3.0,0.05145
17405095172195571105,733681,2020-03-25 17:49:17,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-QNFX-A9SK-NRVF-4NQXQ,5.0,0.03675
14363332941012735193,732812,2020-03-23 07:19:31,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-JMK6-32FF-44EG-9KY58,5.0,0.00735
6088869179813771396,732612,2020-03-22 18:17:06,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-JMK6-32FF-44EG-9KY58,1.0,0.05145
2317850644796434533,731533,2020-03-19 17:10:04,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-ES57-9VCB-SBUZ-6DDY7,7.0,0.0441
14945030823275724293,730816,2020-03-17 17:24:30,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-JMK6-32FF-44EG-9KY58,8.0,0.0441
4760258876292710807,730043,2020-03-15 13:43:10,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-TABM-P4BA-4HMX-DSHNJ,2.0,0.0147
2339886324736727232,728784,2020-03-12 00:40:52,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-QHE6-MQY5-ASC4-HXZYA,5.0,0.0588
8992805858120053964,728643,2020-03-11 15:32:16,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-JMK6-32FF-44EG-9KY58,1.0,0.0294
17721994625885369097,728497,2020-03-11 06:03:04,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-BYBQ-E4RB-39MF-2Y5Y3,11.0,0.03675
2269889104881177684,727084,2020-03-07 06:50:32,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-JMK6-32FF-44EG-9KY58,17.0,0.00735
11936776650386429360,725270,2020-03-02 05:01:47,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-DWXF-56HD-9A5H-4R62D,2.0,0.0294
4698167628470077506,724254,2020-02-28 08:25:36,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-XKVU-RLQ6-78SP-9PJ4B,2.0,0.0147
14671473946328784861,723976,2020-02-27 14:12:26,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-497J-XKRT-FEH7-EHJYE,1.0,0.0147
3575613854087800524,722816,2020-02-24 07:49:37,Ordinary Payment,S-6QTV-4UTK-35JL-2RSWR,S-JMK6-32FF-44EG-9KY58,4.0,0.00735
12030425500945496530,722033,2020-02-22 03:41:12,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-YP42-4ETN-RG23-5KQH6,2.0,0.0147
9822009118307916039,721744,2020-02-21 08:33:56,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-BQMF-CXDJ-KHBV-H8PMS,3.0,0.0147
7852786558008524259,720285,2020-02-17 06:06:32,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-FFHW-H5YL-2YPK-G9E8G,2.0,0.0294
5145826750454021193,720108,2020-02-16 18:16:40,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-JMK6-32FF-44EG-9KY58,2.0,0.03675
6608601664639488889,719563,2020-02-15 05:42:59,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-R873-APAG-FKGR-AXGMW,1.0,0.02205
9163962553657713403,719372,2020-02-14 17:07:46,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-JMK6-32FF-44EG-9KY58,7.0,0.02205
1559304827813390439,719153,2020-02-14 02:16:10,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-NHRB-K56B-JTJW-CG49G,1.0,0.0441
43112375352373553,718599,2020-02-12 13:14:14,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-UPDM-TNVJ-32GD-4BT8P,28.0,0.0441
4496020097668656087,718463,2020-02-12 04:13:18,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-JMK6-32FF-44EG-9KY58,5.0,0.0441
13693951426906193507,717809,2020-02-10 08:22:15,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-JMK6-32FF-44EG-9KY58,4.0,0.0588
11020036765463383048,716967,2020-02-07 23:09:54,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-JMK6-32FF-44EG-9KY58,18.0,0.0147
8594654224033111,714285,2020-01-31 11:18:41,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-SHNZ-944Q-89UC-2Y4BZ,6.0,0.02205
7335791468271919734,713850,2020-01-30 06:26:58,Ordinary Payment,S-WQZT-FQEN-R7CS-8WHL4,S-JMK6-32FF-44EG-9KY58,7.0,0.03675
5358125406542321431,713507,2020-01-29 06:47:59,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-3DT2-QU6X-6ETG-C2CBQ,3.0,0.03675
12097627184043737491,712211,2020-01-25 15:43:10,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-JMK6-32FF-44EG-9KY58,1.0,0.05145
10111525735680248057,711819,2020-01-24 13:52:10,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-QM8K-3ZVF-DPYV-CCZB4,5.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JMK6-32FF-44EG-9KY58,10.0,0.0441
