ID,Height,timestamp,Type,From,To,Amount,Fee
12868680146617350325,779778,2020-08-01 09:43:11,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-4Y3L-HTP3-9HX5-2QU9P,3.22825,0.0294
865142860427540471,741221,2020-04-15 19:49:22,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-MWZL-U8QT-9VJK-8WAL4,2.0,0.0147
15640152553635905765,739979,2020-04-12 08:09:43,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-QC4T-UT2T-UTJL-8Z24M,1.0,0.02205
16265485662990683785,739841,2020-04-11 23:38:19,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-TLAJ-RXWH-79AD-F7A6W,1.0,0.0441
620865074920287312,738952,2020-04-09 11:42:01,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-DDE2-NYEY-U4NH-6JPF4,3.0,0.0147
2805390425875979774,738626,2020-04-08 13:21:50,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-B4HJ-RGMP-NKLJ-BR68D,6.0,0.02205
13121995298147144358,737631,2020-04-05 18:46:07,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-L9RQ-J45M-7FLA-EGLM6,21.0,0.0441
11602143374462503714,736196,2020-04-01 18:23:29,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-B4HJ-RGMP-NKLJ-BR68D,24.0,0.05145
16013103383109227327,731807,2020-03-20 11:58:18,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-E8ZF-7Q9R-ZGST-6999P,3.0,0.0147
7361653877794636809,731039,2020-03-18 08:19:31,Ordinary Payment,S-AZRD-MFH8-YHNW-6P3N4,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.0441
13488225546450826193,730025,2020-03-15 12:20:15,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-T797-RT7U-EJ3J-HXB5W,9.0,0.0441
5199463809720537282,729756,2020-03-14 18:41:55,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-B4HJ-RGMP-NKLJ-BR68D,11.0,0.0294
4642180564304715681,728851,2020-03-12 05:56:30,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-5LD9-87KK-Q6CL-BXXBR,2.0,0.0147
3862647787438000115,727371,2020-03-08 02:25:04,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-PWW6-FLEX-XEW7-HNTH5,2.0,0.02205
11894971107544976865,726807,2020-03-06 12:11:37,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-URDU-3VL9-KCJJ-B66BW,1.0,0.00735
6970429089914995354,726730,2020-03-06 07:19:05,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-LUVB-BBYD-FTAG-7BSY3,5.0,0.0294
7307268233144066832,726725,2020-03-06 06:54:05,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-B4HJ-RGMP-NKLJ-BR68D,9.0,0.05145
8270002567809550712,726641,2020-03-06 00:52:23,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-QTBU-TBP5-9VPR-5BPRG,1.0,0.03675
7925402314224300852,726284,2020-03-05 01:08:24,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-92EP-DHJY-NSGL-5HD73,13.0,0.0294
11334196574060700054,726152,2020-03-04 16:26:49,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.00735
13562110106865659368,725353,2020-03-02 10:17:41,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-B4HJ-RGMP-NKLJ-BR68D,2.0,0.03675
16764857171063288079,724760,2020-02-29 18:50:19,Ordinary Payment,S-6R9J-GPP3-WW5F-G2VK5,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.0441
13763191893729344225,724413,2020-02-28 19:25:09,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-B4HJ-RGMP-NKLJ-BR68D,11.0,0.03675
2103069446190483576,721597,2020-02-20 22:49:36,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-V37B-K38J-58N8-FLPVT,4.0,0.02205
6908373777813665818,720183,2020-02-16 23:30:39,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.0588
8186236938315660155,719580,2020-02-15 06:56:05,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.03675
17815257288744076220,719218,2020-02-14 06:46:16,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-RMUU-QD86-XY9T-FUGYF,1.0,0.0294
14770269057666233645,718250,2020-02-11 13:59:07,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-B4HJ-RGMP-NKLJ-BR68D,3.0,0.0441
994539352217880216,716674,2020-02-07 03:24:05,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.0588
13080923487569387081,716503,2020-02-06 16:02:29,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.0441
12603993778477599246,716322,2020-02-06 04:24:20,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-B4HJ-RGMP-NKLJ-BR68D,2.0,0.0294
11433723227062116739,716306,2020-02-06 03:07:48,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-TZ7L-Z2XH-EEEN-833NE,1.0,0.0294
15683413612570452259,715520,2020-02-03 22:17:17,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.05145
15905458761197417750,713389,2020-01-28 23:09:52,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-BWMD-V5G3-63KE-4KUHV,4.0,0.0441
16732397783772154748,713030,2020-01-27 22:42:04,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-6JCF-9X3J-B77R-7WANV,3.0,0.05145
8982268133042439374,712469,2020-01-26 09:37:27,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-B4HJ-RGMP-NKLJ-BR68D,7.0,0.0441
16139164941874939834,712345,2020-01-26 01:10:36,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-NL4W-289J-5XPA-BJX9W,1.0,0.00735
5662096364099758563,711645,2020-01-24 02:04:42,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-HALZ-WTAU-CJDC-2S4WA,2.0,0.0441
4217213739681107497,711022,2020-01-22 08:23:42,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-FC39-TK6K-U2S5-AWCGS,1.0,0.02205
14718516308175035591,710756,2020-01-21 14:37:26,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-3NCA-Y29K-KU9J-5RKXX,2.0,0.02205
4028780555416676723,710259,2020-01-20 05:21:11,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-F75Y-7BM7-8D99-EY5WD,7.0,0.0294
8888350978756836566,710129,2020-01-19 20:25:57,Ordinary Payment,S-4P2U-FRQP-T5JS-H9C3Q,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.00735
2639551381993765195,710021,2020-01-19 13:28:46,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-B4HJ-RGMP-NKLJ-BR68D,4.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B4HJ-RGMP-NKLJ-BR68D,10.0,0.0441
