ID,Height,timestamp,Type,From,To,Amount,Fee
9890919608615980054,383755,2017-07-20 10:05:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-58LU-TJWW-M3PW-43SS8,0.0,1.0
6892190413794331239,153653,2015-10-15 05:40:15,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,13482.0,1.0
3106904377945875429,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-58LU-TJWW-M3PW-43SS8,0.0,1.0
7732572475217443977,150171,2015-10-05 12:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.90827758,1.0
10290938819352261368,149420,2015-10-03 09:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.89536229,1.0
10576205739543826487,148241,2015-09-30 02:45:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.95949082,1.0
5135585911544623582,147250,2015-09-27 07:52:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.04616956,1.0
15274843780354973198,146431,2015-09-25 01:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.29318141,1.0
1340060845101623002,145885,2015-09-23 11:56:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,401.9402089,1.0
10199137012522770089,145691,2015-09-22 23:13:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.4782548,1.0
17417126450709361169,144770,2015-09-20 09:28:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.68358909,1.0
6088936330921076865,143572,2015-09-17 01:08:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,383.60629726,1.0
16613293334319396863,142731,2015-09-14 16:42:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,308.6070441,1.0
8605848275600937420,141260,2015-09-10 13:52:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.68875408,1.0
8131855359614296908,140501,2015-09-08 10:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.1744409,1.0
15626749897586829816,139820,2015-09-06 13:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,362.50095166,1.0
15096902698328156368,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,403.65853739,1.0
17094370840852687202,138832,2015-09-03 18:52:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.71666781,1.0
11304912179542079830,137921,2015-09-01 05:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.82250251,1.0
13099710475902974761,137045,2015-08-29 19:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,424.52069756,1.0
10830457805391780244,131960,2015-08-15 13:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,322.59521419,1.0
13923023660875255038,130661,2015-08-11 22:27:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,335.6329229,1.0
1890263901632142207,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.29688314,1.0
5620563966417281214,129082,2015-08-07 12:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,332.53165263,1.0
16509577504310962966,128390,2015-08-05 13:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,337.24078658,1.0
7222204765873639275,127101,2015-08-01 23:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,308.73666043,1.0
17527229784018423114,126400,2015-07-31 00:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.23714723,1.0
15920291672745588106,124810,2015-07-26 13:10:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.73203941,1.0
7361582632777885459,123590,2015-07-23 03:10:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.73213287,1.0
12449892280771705246,122141,2015-07-19 02:32:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,305.38985334,1.0
6698306136841703809,121280,2015-07-16 16:10:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.44547391,1.0
4105551239457246029,120181,2015-07-13 14:44:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,336.91700227,1.0
17199329236314767842,119020,2015-07-10 08:15:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.34407094,1.0
2940028834465528371,117451,2015-07-05 22:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,306.31919533,1.0
14046340833363042610,116480,2015-07-03 06:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,305.33592577,1.0
13231890976264544654,115311,2015-06-29 23:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,304.41435683,1.0
317449134273545778,114650,2015-06-28 03:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.920744,1.0
3662025063789009126,113150,2015-06-23 22:07:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,377.82652381,1.0
10328821553827301515,112620,2015-06-22 10:27:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,308.21678768,1.0
9369329905189554362,111901,2015-06-20 10:17:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.23402261,1.0
10889314641827748589,107770,2015-06-08 21:10:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.20366308,1.0
3245716389551401519,106741,2015-06-06 00:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,317.02063934,1.0
12481171135330555093,105370,2015-06-02 03:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,301.41397029,1.0
3870056743162666579,104160,2015-05-29 18:25:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,347.52009212,1.0
17075716052610411779,103280,2015-05-27 07:42:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,304.76788199,1.0
2293058298425735327,97689,2015-05-11 16:40:43,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,6162.0,1.0
14913098687051670038,96140,2015-05-07 08:48:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,301.93654891,1.0
8753106823890516054,94980,2015-05-04 03:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,307.58500215,1.0
10009348385954919499,94310,2015-05-02 06:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,301.75751556,1.0
6849415024532298630,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.39587923,1.0
16793034004448431958,92861,2015-04-28 05:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,301.00123228,1.0
16538288198863908496,92431,2015-04-27 00:05:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,314.43713638,1.0
15193479233320885574,91400,2015-04-24 02:42:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,325.51732348,1.0
2105643552906720299,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,304.6578206,1.0
9662187202327124379,89650,2015-04-19 05:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,304.49505857,1.0
3371854648902267391,88601,2015-04-16 07:07:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.95914236,1.0
463252900616788443,87750,2015-04-13 22:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,325.81517516,1.0
12469134200453206737,86891,2015-04-11 12:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.79984743,1.0
6023389364116815440,85881,2015-04-08 16:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,332.98711025,1.0
15809716637840584978,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,306.67441075,1.0
10163097833916334443,84401,2015-04-04 12:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.44721577,1.0
8851277652668887656,83320,2015-04-01 12:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,308.65085891,1.0
15467632204542214460,82140,2015-03-29 05:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,309.22234731,1.0
12445102327839290202,80761,2015-03-25 08:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.27180615,1.0
4068622628650739763,79421,2015-03-21 14:45:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,301.70350776,1.0
14417003361691594778,78101,2015-03-17 22:08:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,301.92005565,1.0
9030735827996997152,77572,2015-03-16 10:40:50,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,2749.0,1.0
12133455533509865866,77210,2015-03-15 10:44:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.31062272,1.0
2547291615781236843,76512,2015-03-13 11:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,310.43268333,1.0
11627727665155036024,75650,2015-03-11 02:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,306.08253949,1.0
10756029403336791078,74540,2015-03-07 23:24:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,304.18427744,1.0
4460490920572765781,73440,2015-03-04 21:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,304.2294655,1.0
4403652846399646844,72651,2015-03-02 16:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,311.18818709,1.0
10230050560056341902,71881,2015-02-28 13:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,304.60681293,1.0
6205055629020331490,71410,2015-02-27 05:47:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.01683595,1.0
10347450640282231876,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,306.93509803,1.0
8619139433394972851,70793,2015-02-25 12:00:26,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,1527.0,1.0
1613082560880426427,69891,2015-02-22 23:51:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,305.75026452,1.0
12174349009552764576,69161,2015-02-20 22:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,310.5431671,1.0
5389676531439215754,68330,2015-02-18 14:53:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,306.87454094,1.0
11479685980944453414,67393,2015-02-16 00:12:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.50236227,1.0
6757197262216809227,65962,2015-02-11 23:41:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,301.51497317,1.0
13952510455760893294,65781,2015-02-11 11:57:02,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,2470.0,1.0
10331270273274310523,65050,2015-02-09 10:41:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,325.49978538,1.0
7710537765750484917,64080,2015-02-06 17:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.47211317,1.0
9643209813819683926,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-58LU-TJWW-M3PW-43SS8,0.0,1.0
15868242174130537181,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-58LU-TJWW-M3PW-43SS8,0.0,1.0
14364123146554426120,63550,2015-02-05 06:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.35830302,1.0
12386722313642735233,62850,2015-02-03 07:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,322.94611594,1.0
5638357136530770839,62230,2015-02-01 13:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.44903776,1.0
18401447016952930623,61540,2015-01-30 14:59:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,314.30647901,1.0
549761935613716596,60920,2015-01-28 21:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.10898568,1.0
16179315663879502652,60591,2015-01-27 23:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.63093351,1.0
4423728714058595337,60388,2015-01-27 09:47:06,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,2438.0,1.0
850571198094442433,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.16251044,1.0
636170965159799348,59650,2015-01-25 08:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,301.8687683,1.0
13930803971319915284,59011,2015-01-23 13:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,301.83830462,1.0
2878822916109606318,58280,2015-01-21 12:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,306.95190829,1.0
1335366305421784933,57601,2015-01-19 14:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,303.33564509,1.0
4262132521211966383,57360,2015-01-18 22:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,301.45306651,1.0
2376683468197220538,56711,2015-01-17 03:03:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,302.6607442,1.0
308843853904931753,55972,2015-01-15 02:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,317.78627779,1.0
17568087936723041502,55749,2015-01-14 11:09:55,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,3538.0,1.0
14749516322729080114,55685,2015-01-14 06:49:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,308.39834368,1.0
7913128119122962855,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.95887611,1.0
6791529741694156922,54680,2015-01-11 10:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.68593983,1.0
15416023678595311102,53983,2015-01-09 11:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,307.05472883,1.0
10115956367661252796,53722,2015-01-08 18:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,401.32588442,1.0
945629832023760237,53210,2015-01-07 08:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,321.2474841,1.0
12914034545404021447,52950,2015-01-06 14:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,327.95860117,1.0
16542378347659898809,52331,2015-01-04 21:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.50110261,1.0
8476860909293197136,51930,2015-01-03 17:58:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.76309421,1.0
18207264558719319155,51211,2015-01-01 17:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,308.58878653,1.0
9969175470276456346,50771,2014-12-31 12:15:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,361.94283381,1.0
9507808806452657643,50753,2014-12-31 10:57:04,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,2563.0,1.0
11257679504690903058,50301,2014-12-30 04:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,307.91981602,1.0
3133109256100782613,49811,2014-12-28 19:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,317.35003699,1.0
9634349704414632513,49490,2014-12-27 22:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,300.23796577,1.0
10892497049384273323,49340,2014-12-27 12:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,308.56877322,1.0
8602446310934097202,49020,2014-12-26 14:33:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,399.62613887,1.0
4453517496653364430,48652,2014-12-25 13:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,310.18676554,1.0
17627152146857074414,48171,2014-12-24 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,315.27544199,1.0
1791312221872538345,47681,2014-12-22 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,305.2289129,1.0
8520788488828529867,47533,2014-12-22 10:47:31,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,2443.0,1.0
3688098057556157262,47130,2014-12-21 07:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,376.47714325,1.0
5159922456485155206,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,174.63566787,1.0
9175978254294858216,46160,2014-12-18 14:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,200.48297385,1.0
3237783429490056863,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,224.9219514,1.0
16211057628918452114,45385,2014-12-16 10:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,59.14963565,1.0
717670078828940218,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,122.98356661,1.0
13682998216893724816,45180,2014-12-15 20:37:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,72.63915088,1.0
15756964599540109710,45116,2014-12-15 16:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,105.04484628,1.0
6923163633315440848,44991,2014-12-15 07:40:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,52.6914217,1.0
14736566304466858383,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,184.91085743,1.0
8952282987371847591,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,60.70993975,1.0
5160236382188212430,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,154.6342277,1.0
12563302349872875402,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,80.62747223,1.0
17826999203572824171,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,128.23620262,1.0
13158769210615723350,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,55.27987202,1.0
16833533782355393115,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,170.44896807,1.0
1980949740690856454,43605,2014-12-11 10:08:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,56.32276388,1.0
7105028457707428955,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,79.87870483,1.0
5533249887397202942,43306,2014-12-10 14:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,83.31527215,1.0
6033772356722701958,43220,2014-12-10 08:47:23,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-4YNT-WGYD-NCS5-ASW5D,1006.0,1.0
14920309892571646146,43207,2014-12-10 08:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,110.29967861,1.0
17966028051795498577,43101,2014-12-10 00:22:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,71.90653086,1.0
11717178198574831358,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,72.43762581,1.0
15020995794804285452,42830,2014-12-09 06:44:09,Reward Recipient Assignment,S-58LU-TJWW-M3PW-43SS8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17773123092389922453,42749,2014-12-09 00:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-58LU-TJWW-M3PW-43SS8,251.0462,1.0
11542788124325353018,42098,2014-12-07 04:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-58LU-TJWW-M3PW-43SS8,251.0462,1.0
15015789965674880748,41358,2014-12-05 03:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-58LU-TJWW-M3PW-43SS8,251.0462,1.0
892370814382491888,41065,2014-12-04 07:38:08,Ordinary Payment,S-58LU-TJWW-M3PW-43SS8,S-RR3L-YGGH-VHNF-DBD39,2272.0,1.0
11530410842808493592,40394,2014-12-02 11:02:55,Reward Recipient Assignment,S-58LU-TJWW-M3PW-43SS8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12102779312280662818,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,121.01711185,1.0
2485963759444800611,40000,2014-12-01 08:09:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,59.14520787,1.0
17908949222017980263,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,101.98677477,1.0
12451573384171919289,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,121.97530072,1.0
1069195351651507558,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,68.26989116,1.0
4375248095134242135,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,84.87128349,1.0
11567077769752404039,39006,2014-11-28 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-58LU-TJWW-M3PW-43SS8,82.30325169,1.0
