ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3ZYT-QX6U-MFRQ-AFYD5,8.79e-06,0.0735
16318895209793761246,458680,2018-02-15 05:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,1.15629902,1.0
9189836418158421696,456138,2018-02-08 03:12:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,29.63989456,1.0
8157298334854180285,453624,2018-02-01 02:41:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,58.71534446,1.0
18164588777575694599,451108,2018-01-25 01:57:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,708.85946554,1.0
1864407182082159654,449273,2018-01-19 22:34:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,15.62430896,1.0
14937724133536534119,446742,2018-01-12 20:50:06,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2551206593714397936,446570,2018-01-12 09:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3ZYT-QX6U-MFRQ-AFYD5,0.21703464,1.0
4756023076813266406,446021,2018-01-10 20:37:09,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9841308595878805206,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,0.12333458,1.0
15879733622849833688,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,0.14321887,1.0
14678745090139009512,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,4.99849616,1.0
13097034906140104700,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,7.06979541,1.0
5419060684322665589,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,9.52266946,1.0
17541154555643638231,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,2.97905855,1.0
7271862120767451933,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,12.55629714,1.0
10228736230278106147,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,5.58550648,1.0
1560929926213145533,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,0.04120293,1.0
88398558516852322,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,13.14778937,1.0
15040943747204752378,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,4.32908846,1.0
11343698659867758851,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,6.49007585,1.0
16043605622631064203,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,0.22181604,1.0
4760659998792055447,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,0.30830563,1.0
1769441457191277915,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,0.83583608,1.0
3723965376457872415,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,1.3203575,1.0
14761259215999462406,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,3.26817077,1.0
9909894422749659281,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,1.46665674,1.0
13146270089804904237,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,10.83852429,1.0
5436221288354191333,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,1.1278542,1.0
4520810093696953323,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,3.27193843,1.0
618276580409715438,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,3.18841629,1.0
16759784056649080827,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,25.74254557,1.0
3287362986885867197,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,0.05245475,1.0
13217027019514613810,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,11.49608374,1.0
2085612851977903165,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,62.5169237,1.0
2511008907029563844,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,0.0007597,1.0
16764635192919311831,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,2.77532592,1.0
16667754784556101661,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,15.38157717,1.0
3736017662822159621,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,221.49268777,1.0
13093557034497672972,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,9.94513075,1.0
15298110593888971398,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,6.18564722,1.0
5608211034982879459,375420,2017-06-26 23:17:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,28.09108295,1.0
6068827532336563204,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,7.91435143,1.0
1880691031026697764,374819,2017-06-25 07:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,9.5749571,1.0
1970989205882222881,374449,2017-06-24 06:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,2.46585297,1.0
8498742776526881695,373890,2017-06-22 16:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,27.47233464,1.0
16869789959164359507,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,27.67904017,1.0
9505180513350079942,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,3.51023045,1.0
13575088918679677704,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,9.3258105,1.0
6816087200214183173,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,24.99531778,1.0
17543039502677131441,372453,2017-06-18 16:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,9.56786699,1.0
17403626820115024331,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,1.75375102,1.0
7409791491556983561,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,41.11745997,1.0
5188232350340160007,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,17.21202936,1.0
11362049492811062261,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,26.17435126,1.0
17118146918890070350,370737,2017-06-13 21:25:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,27.43683041,1.0
6064053060065823751,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,0.87923684,1.0
588006564059135700,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,12.13273993,1.0
14611934714942470151,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,19.11301915,1.0
488878089889225299,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,2.0161105,1.0
12362387521774323140,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,1.74868051,1.0
13775110338712776816,369308,2017-06-09 21:34:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,4.01043171,1.0
6563051007543651796,369160,2017-06-09 11:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,5.92118862,1.0
729386018320411130,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,6.2199875,1.0
7986602293421594166,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3ZYT-QX6U-MFRQ-AFYD5,10.03456836,1.0
1520099097834521039,368340,2017-06-07 04:40:26,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2428216300579749387,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3ZYT-QX6U-MFRQ-AFYD5,21.02,1.0
4783315897543019418,366760,2017-06-02 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3ZYT-QX6U-MFRQ-AFYD5,25.72999999,1.0
10561380232426164835,366578,2017-06-02 06:08:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3ZYT-QX6U-MFRQ-AFYD5,0.00831432,1.0
3528574921448646842,366209,2017-06-01 05:45:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3ZYT-QX6U-MFRQ-AFYD5,10.34515239,1.0
10038943882948951978,366009,2017-05-31 15:59:38,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9667460984452012105,365847,2017-05-31 05:47:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3ZYT-QX6U-MFRQ-AFYD5,6.04946825,1.0
5389814981270148141,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3ZYT-QX6U-MFRQ-AFYD5,15.44717887,1.0
3574073580582908466,365475,2017-05-30 04:45:57,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13294562832711373103,365177,2017-05-29 08:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3ZYT-QX6U-MFRQ-AFYD5,6.13328087,1.0
1208627706407960341,365003,2017-05-28 20:38:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ZYT-QX6U-MFRQ-AFYD5,9.16944985,1.0
17164735347033862746,364778,2017-05-28 05:27:36,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7824442291750712304,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ZYT-QX6U-MFRQ-AFYD5,4.00787409,1.0
3144699713097025643,364278,2017-05-26 20:01:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ZYT-QX6U-MFRQ-AFYD5,3.64976538,1.0
3062943462268379120,363920,2017-05-25 20:10:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ZYT-QX6U-MFRQ-AFYD5,8.3096005,1.0
168886833500372439,363893,2017-05-25 18:16:54,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12565241390956162665,363884,2017-05-25 17:40:05,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7554423610463475698,363526,2017-05-24 17:40:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3ZYT-QX6U-MFRQ-AFYD5,3.94596925,1.0
11566450274758511788,363266,2017-05-24 00:18:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-3ZYT-QX6U-MFRQ-AFYD5,100.0,1.0
5106070398847932623,363028,2017-05-23 08:13:04,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8205335055998064433,363001,2017-05-23 06:39:56,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16138161730480956403,362983,2017-05-23 05:26:14,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3052972519427225242,362817,2017-05-22 18:13:43,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9890554851130837957,362804,2017-05-22 17:03:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ZYT-QX6U-MFRQ-AFYD5,1.0,1.0
7075309114253519564,359640,2017-05-13 20:42:27,Reward Recipient Assignment,S-3ZYT-QX6U-MFRQ-AFYD5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16262193842689287691,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3ZYT-QX6U-MFRQ-AFYD5,0.0,1.0
2082291712660990038,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3ZYT-QX6U-MFRQ-AFYD5,0.0,1.0
13620225678923273388,359633,2017-05-13 20:02:29,Account Update,S-3ZYT-QX6U-MFRQ-AFYD5,,0.0,1.0
8148697834913404385,359633,2017-05-13 20:02:29,Ordinary Payment,S-3ZYT-QX6U-MFRQ-AFYD5,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
14989289362401380188,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3ZYT-QX6U-MFRQ-AFYD5,0.0,1.0
17598056878171819381,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3ZYT-QX6U-MFRQ-AFYD5,0.0,1.0
17295758021347573422,359630,2017-05-13 19:36:04,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-3ZYT-QX6U-MFRQ-AFYD5,3.0,1.0
1562855911857059712,359630,2017-05-13 19:36:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ZYT-QX6U-MFRQ-AFYD5,14.0,1.0
