ID,Height,timestamp,Type,From,To,Amount,Fee
5085325920423149588,780278,2020-08-02 19:10:52,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.02205
2411332596468819199,742135,2020-04-18 09:28:29,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.0441
9673148347011661364,741557,2020-04-16 18:13:32,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-BWFP-24UH-Q99M-CRUKF,3.0,0.05145
10047875589341960348,741053,2020-04-15 08:44:56,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-E48A-L95X-VHSF-8R8K9,6.0,0.0441
11091597101308088523,740525,2020-04-13 21:20:55,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.03675
13851108354663815760,739977,2020-04-12 08:02:08,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-EMZ3-6SVM-UTX3-F3PC9,8.0,0.02205
17961194755155949976,737542,2020-04-05 12:55:13,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-UJST-78X9-YKFV-GZL2Z,1.0,0.0147
10575388519064770644,737191,2020-04-04 13:13:35,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-AG9Y-VTEJ-TQ44-FVN7X,2.0,0.05145
18101107337161272220,736800,2020-04-03 10:51:53,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-EMZ3-6SVM-UTX3-F3PC9,2.0,0.03675
5087500831958989133,736481,2020-04-02 13:43:38,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.0147
15876201794685637519,736377,2020-04-02 06:41:57,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-E9PF-EVH9-CSBA-5AM6S,2.0,0.0147
7541405015204439690,735779,2020-03-31 14:31:44,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-EMZ3-6SVM-UTX3-F3PC9,2.0,0.00735
5559385752702012155,735056,2020-03-29 13:50:55,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-LWK8-DCWH-SCKU-FTSUC,1.0,0.05145
12044299855622335525,734457,2020-03-27 22:03:43,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-LTHQ-EKH2-G2UE-HTGBJ,5.0,0.0588
4014606174517513207,730812,2020-03-17 17:14:11,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-EMZ3-6SVM-UTX3-F3PC9,6.0,0.0147
6479951883200805489,725423,2020-03-02 15:12:37,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-5Q5Q-2YPM-H895-8TESS,3.0,0.0588
16780316855154293211,722908,2020-02-24 14:08:40,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-EMZ3-6SVM-UTX3-F3PC9,3.0,0.05145
3206890800785661377,722564,2020-02-23 15:17:09,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-6D8H-3ZA3-ST9V-727FY,1.0,0.0588
16017566555502634364,720777,2020-02-18 15:11:52,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.0441
6302883682608237333,720636,2020-02-18 05:44:37,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-8LAW-959E-2WUT-AXHR9,1.0,0.03675
292818990492510231,720565,2020-02-18 00:44:07,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-JPU7-2723-HPZW-64DT5,3.0,0.02205
5850882612801111774,720241,2020-02-17 03:26:20,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-EMZ3-6SVM-UTX3-F3PC9,2.0,0.02205
2732911686040137976,720029,2020-02-16 13:00:24,Ordinary Payment,S-ZMMU-N3KJ-QCLN-4QGA4,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.0441
4001464916807515664,719897,2020-02-16 04:00:00,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.0294
15248085973101975707,718802,2020-02-13 02:48:52,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-JF8C-QJTT-D42T-5CBML,3.0,0.0588
14890264444257319857,718672,2020-02-12 17:55:09,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-U8RA-VACF-TVPK-8XPG7,2.0,0.05145
4815598106068764750,718653,2020-02-12 17:00:21,Ordinary Payment,S-88J6-6ZB2-MP34-F3DGT,S-EMZ3-6SVM-UTX3-F3PC9,3.0,0.0588
15513088063235297807,717675,2020-02-09 23:06:57,Ordinary Payment,S-HV7T-CNTC-JGNY-GMV7D,S-EMZ3-6SVM-UTX3-F3PC9,2.0,0.03675
17714099396777576536,713697,2020-01-29 19:25:55,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-CB8V-TRHZ-J8PU-FAST4,6.0,0.05145
11673852222911284350,713394,2020-01-28 23:34:17,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-EVBQ-XRVL-2PUS-H5A67,1.0,0.0294
8444171864468723705,712700,2020-01-27 01:15:36,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.03675
15672083318813074036,712533,2020-01-26 13:42:53,Ordinary Payment,S-EMZ3-6SVM-UTX3-F3PC9,S-MQ88-SFDD-K2K2-HPKZF,2.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMZ3-6SVM-UTX3-F3PC9,10.0,0.08085
