ID,Height,timestamp,Type,From,To,Amount,Fee
3720372816381874726,837149,2021-01-07 23:05:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.38574928,0.02205
11394655816098586855,837004,2021-01-07 13:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.49896541,0.02205
16002613416547154358,836959,2021-01-07 10:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.83365558,0.02205
13741038183417601687,836949,2021-01-07 10:16:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.93710951,0.02205
15746518247581742698,836920,2021-01-07 08:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.05588232,0.02205
1775498366701724387,836895,2021-01-07 06:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.02928228,0.02205
14056059537072512647,836883,2021-01-07 05:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.85576585,0.02205
14450813865734219353,836849,2021-01-07 03:28:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.64075726,0.02205
3494647034856961095,836834,2021-01-07 02:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.45207323,0.02205
13807548602895331150,836801,2021-01-07 00:15:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.28464381,0.02205
11579520857292428806,836787,2021-01-06 23:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.20773879,0.02205
6777063572455292462,836753,2021-01-06 20:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.00730009,0.02205
17799948446691517990,836715,2021-01-06 18:26:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.07185044,0.02205
2476093091394323719,836709,2021-01-06 17:58:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADQ8-YR9C-VVFS-EXUM4,0.0,0.02205
15085357894824089549,836707,2021-01-06 17:48:46,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ADQ8-YR9C-VVFS-EXUM4,48.84569286,0.05145
15076312288787847652,836706,2021-01-06 17:45:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ADQ8-YR9C-VVFS-EXUM4,0.0,0.00735
10752797773025950385,836698,2021-01-06 17:17:13,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ADQ8-YR9C-VVFS-EXUM4,40.72682492,0.05145
10645079327737007645,836642,2021-01-06 13:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.01492476,0.02205
5539328281173540223,836575,2021-01-06 08:59:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.16894792,0.02205
13655254019148465579,806593,2020-10-14 23:43:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.39027376,0.02205
12059113964957236952,806503,2020-10-14 17:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.56310991,0.02205
4114355794657904781,806313,2020-10-14 05:03:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.39722414,0.02205
670259431918676480,806305,2020-10-14 04:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.40784237,0.02205
13173194531776128271,806149,2020-10-13 18:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.56310991,0.02205
9003089316990915701,806002,2020-10-13 08:15:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.55166904,0.02205
10353047258863708444,806000,2020-10-13 08:06:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.56003225,0.02205
1044466685974629697,805883,2020-10-13 00:14:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.56981917,0.02205
12212742028955425361,805848,2020-10-12 21:50:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.51652921,0.02205
17901199436087534131,805751,2020-10-12 15:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.49911663,0.02205
15918201453506854284,805714,2020-10-12 13:05:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.49567506,0.02205
3005128148372648330,805707,2020-10-12 12:35:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.50028892,0.02205
13390113343968086908,805559,2020-10-12 02:44:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.41535581,0.02205
4897558063402841004,805553,2020-10-12 02:20:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.43811374,0.02205
3607282184527070509,805465,2020-10-11 20:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.3439232,0.02205
2181223980210562301,805459,2020-10-11 19:57:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.34932421,0.02205
1072461841798083053,805445,2020-10-11 19:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.34249582,0.02205
6272299180166628041,805401,2020-10-11 16:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.36835306,0.02205
3787703054759657130,805255,2020-10-11 06:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.32993219,0.02205
5716516436091633668,805249,2020-10-11 06:02:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.32334464,0.02205
592557420893779153,805102,2020-10-10 20:05:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.29813873,0.02205
10353095030426717880,804998,2020-10-10 13:16:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.31633856,0.02205
10170058218261471148,804947,2020-10-10 10:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.29648636,0.02205
13673063355050632534,804946,2020-10-10 09:57:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.34624083,0.02205
2924949041018102382,804844,2020-10-10 02:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.35283378,0.02205
11571843623063268994,804685,2020-10-09 16:21:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.49105156,0.02205
18027381690005603588,804643,2020-10-09 13:35:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.54285973,0.02205
13001603443152749506,804639,2020-10-09 13:19:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.59390138,0.02205
4809248191458865304,804515,2020-10-09 04:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.63811266,0.02205
1045272561052148595,804492,2020-10-09 03:30:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.59547217,0.02205
9201809311401718866,804412,2020-10-08 22:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.50026844,0.02205
8148579506398087001,804378,2020-10-08 19:56:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.52058456,0.02205
5634630739960662363,804201,2020-10-08 08:12:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.4929409,0.02205
15632442755570304436,804195,2020-10-08 07:48:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.50136868,0.02205
1585395015555222857,804187,2020-10-08 07:19:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.49219049,0.02205
7933538749705187354,804181,2020-10-08 06:53:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.48582143,0.02205
555153572864930007,804180,2020-10-08 06:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.48988485,0.02205
10407008278970737988,803940,2020-10-07 14:32:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.45215434,0.02205
7263328504430967584,803913,2020-10-07 12:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.44809442,0.02205
8049147333770387661,803892,2020-10-07 11:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,2.86935592,0.02205
9834875706036801494,803886,2020-10-07 10:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.43120868,0.02205
9033772582514026429,803867,2020-10-07 09:40:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.45437306,0.02205
15901335500235564604,803866,2020-10-07 09:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.44722609,0.02205
435352567554973224,803706,2020-10-06 22:55:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.41575931,0.02205
8619057116289798681,803636,2020-10-06 18:08:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.48407794,0.02205
16172013011325732155,803620,2020-10-06 17:09:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.53803012,0.02205
1185047238624292715,803573,2020-10-06 13:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.51952699,0.02205
18011279729866648264,803572,2020-10-06 13:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.49049038,0.02205
3377347595608670141,803572,2020-10-06 13:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.48441545,0.02205
15417617383589216329,803542,2020-10-06 11:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.47397333,0.02205
8714697738090513321,803361,2020-10-06 00:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.39809314,0.02205
16593876935602235922,803315,2020-10-05 20:54:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.29615564,0.02205
1071988185076924610,803096,2020-10-05 06:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.08754207,0.02205
6779882867224714921,803031,2020-10-05 02:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,2.02003739,0.02205
8648142273973547617,802897,2020-10-04 17:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.21155571,0.02205
8095028985832544844,802676,2020-10-04 03:22:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.38335661,0.02205
7472272176324457520,802596,2020-10-03 21:32:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.3021724,0.02205
7623554850265527382,791030,2020-09-01 16:43:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,70.30292779,0.02205
11484915827765055212,780040,2020-08-02 03:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADQ8-YR9C-VVFS-EXUM4,1.08527213,0.02205
8618360564223284847,780030,2020-08-02 02:26:49,Arbitrary Message,S-ADQ8-YR9C-VVFS-EXUM4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17654685606771201394,779659,2020-08-01 01:55:35,Reward Recipient Assignment,S-ADQ8-YR9C-VVFS-EXUM4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
18018153763666292371,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,23.85,1.0
10644903343058185137,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,23.76,1.0
12708387356858957049,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,25.5,1.0
12565288024940175975,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,26.95,1.0
15459498743881262588,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,26.83,1.0
3902293211310419063,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,28.5,1.0
3761032598881055422,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.35,1.0
12936352608490254238,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,22.35,1.0
10978948354680171301,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,30.14,1.0
3418649670772925672,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,24.29,1.0
4181941615992250534,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,23.62,1.0
13597636213015709696,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.55,1.0
11313196812946622321,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.05,1.0
9823555791643782257,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.53,1.0
853004618382811381,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.16,1.0
4223970983135922398,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,26.6,1.0
17056082691108575487,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.78,1.0
7926543942985610904,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.53,1.0
5164991069196021733,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,24.84,1.0
11192131058552583799,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,32.56,1.0
7252911657375963519,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,22.09,1.0
4379870977649535146,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,22.4,1.0
3064134408424094887,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,25.82,1.0
6626982634528548738,553410,2018-11-07 08:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.53,1.0
546428262613045908,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.39,1.0
4837249319712637708,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.09,1.0
7108384097848910896,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,26.95,1.0
9311186485958405207,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,25.27,1.0
14639564082908576865,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,43.04,1.0
3688186238711181527,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,28.51,1.0
12263842856453090318,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,26.96,1.0
1223430515203476407,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.37,1.0
17358748448235658849,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.68,1.0
11704102618165837285,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,25.99,1.0
557003074535940976,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.56,1.0
14745223178067868745,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.9,1.0
12625195814794283718,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,26.46,1.0
7760848433241021933,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,28.45,1.0
629504677452611840,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,25.66,1.0
8645270945110543745,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,29.67,1.0
6630790325359395004,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,59.06,1.0
9829755495983498202,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.25,1.0
6890834052099367419,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,22.69,1.0
334035313673404539,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,28.66,1.0
14436138289617303223,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.59,1.0
9796354119658223224,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.46,1.0
9831517959373699666,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.32999999,1.0
18017909133045078352,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.09,1.0
5173872101777211133,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.0,1.0
7589577453552572413,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,25.25,1.0
14627195743004013367,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.5,1.0
14868243516477844928,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.27,1.0
8477622880212306523,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,23.32,1.0
13358379727073894657,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,23.16,1.0
1253608420511436524,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,22.53,1.0
5369331102844810239,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.21,1.0
3222715380669454120,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,96.5,1.0
2047004719312854527,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.30999999,1.0
7118459349378949502,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,24.62,1.0
5518965457025994542,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,24.26,1.0
7337964757885712546,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,20.23999999,1.0
10601607195944118357,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.27,1.0
17727530470652625994,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,27.02,1.0
1058365785524240372,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,23.98,1.0
15800170459613367271,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,25.77,1.0
4694228309337081166,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,27.63,1.0
7008496453616886112,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.05,1.0
3285682508161183649,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,31.65,1.0
7467746502492072874,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,25.3,1.0
6814270781519892197,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,114.99,1.0
3870869938815033701,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,28.09,1.0
15190157009785431475,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,279.55,1.0
13107271707010980587,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.21,1.0
4437696524924916478,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.12,1.0
16226246891447234765,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,24.09,1.0
9961850278301170703,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ADQ8-YR9C-VVFS-EXUM4,21.03,1.0
