ID,Height,timestamp,Type,From,To,Amount,Fee
6476509079618291547,780477,2020-08-03 08:16:32,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.03675
4887169777451586706,742357,2020-04-19 00:33:25,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-4DMR-UZJR-2AAX-EM9YF,1.0,0.0294
12413085527731988110,740266,2020-04-13 03:20:56,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-ZK25-T93H-83F9-BZ9B6,5.0,0.0147
5643948122667662791,738950,2020-04-09 11:34:23,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-9PYD-KL2H-96FV-FBYVR,1.0,0.0588
9420364523075743066,737557,2020-04-05 14:08:20,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-4ZJQ-26UV-JVS7-E6PE3,11.0,0.0588
11084575159554841210,736824,2020-04-03 12:33:40,Ordinary Payment,S-A52T-DWC9-CSTU-BLFDY,S-EHUH-LKYD-VG4M-H4LR4,7.0,0.0294
16577323773779360639,736648,2020-04-03 01:03:42,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-BGEU-MVA7-7PE8-BTBZA,16.0,0.0147
2266026746518774687,735096,2020-03-29 16:35:48,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-Q79N-V234-B836-AE5HG,33.0,0.03675
12460099521309250352,734337,2020-03-27 14:00:49,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-EHUH-LKYD-VG4M-H4LR4,5.0,0.0294
6624626002279466378,734313,2020-03-27 12:16:43,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-EHUH-LKYD-VG4M-H4LR4,2.0,0.0441
16019280819290886801,730222,2020-03-16 01:36:10,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-EHUH-LKYD-VG4M-H4LR4,8.0,0.02205
5156873185426361031,727736,2020-03-09 02:55:09,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-EHUH-LKYD-VG4M-H4LR4,18.0,0.00735
13847521479053336056,727294,2020-03-07 20:59:28,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-EHUH-LKYD-VG4M-H4LR4,7.0,0.0441
14804527983423572371,727031,2020-03-07 03:25:35,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-EHUH-LKYD-VG4M-H4LR4,8.0,0.0588
14439883014085288177,726497,2020-03-05 15:19:40,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-V9CE-FZ23-ZKM6-2TX4Z,13.0,0.02205
17773166596482782821,726140,2020-03-04 15:45:46,Ordinary Payment,S-9EZQ-XSQ3-32C9-6UWEE,S-EHUH-LKYD-VG4M-H4LR4,12.0,0.0588
15058559221323224503,725227,2020-03-02 01:57:14,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-EHUH-LKYD-VG4M-H4LR4,6.0,0.0294
17841350214168304828,724958,2020-03-01 07:58:38,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-EHUH-LKYD-VG4M-H4LR4,1.0,0.03675
12345053314496483460,724496,2020-02-29 01:02:34,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-N845-64ZW-Z7MM-8TAL5,17.0,0.0588
8528294113591420340,724237,2020-02-28 07:47:29,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-EHUH-LKYD-VG4M-H4LR4,20.0,0.02205
5166043143217365431,723993,2020-02-27 15:21:15,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-8BLQ-AVQT-74UW-A9ZBL,1.0,0.02205
14541347065231551063,722669,2020-02-23 22:11:21,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-3JA5-3RUT-CFPE-BJAC8,2.0,0.0147
5417488661028976717,722372,2020-02-23 02:17:04,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-NHTD-XXRK-EV4F-BDDQQ,2.0,0.05145
4343024891220241781,721981,2020-02-22 00:09:04,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-EHUH-LKYD-VG4M-H4LR4,2.0,0.0294
9571251565654194439,721552,2020-02-20 19:10:39,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-NKE6-TQZ7-JQTZ-2PM9H,5.0,0.02205
6562452701790862633,721297,2020-02-20 02:16:14,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-UJ2F-9BFK-UBPS-HGZT7,8.0,0.0294
13889065796451687128,721034,2020-02-19 08:07:49,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-EHUH-LKYD-VG4M-H4LR4,17.0,0.00735
10914223229532641142,719550,2020-02-15 04:50:58,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-6XEX-YXQR-PGJP-8GBMZ,16.0,0.0294
12351930773443854795,718433,2020-02-12 01:59:27,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-EHUH-LKYD-VG4M-H4LR4,18.0,0.00735
4634363024634226692,715219,2020-02-03 01:50:11,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-8RMC-VF4X-TEAH-DQG3U,2.0,0.0588
9053495646888949531,715063,2020-02-02 15:28:19,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-GP9F-N3RZ-6XR2-HNERE,1.0,0.03675
16502696627404661385,714523,2020-02-01 03:15:59,Ordinary Payment,S-EHUH-LKYD-VG4M-H4LR4,S-UDW2-3TV2-E9HS-26RS9,5.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EHUH-LKYD-VG4M-H4LR4,10.0,0.05145
