ID,Height,timestamp,Type,From,To,Amount,Fee
3458387949905509400,391473,2017-08-11 06:26:06,Ordinary Payment,S-2RM8-MP3H-P6XU-CMR36,S-R8SQ-TUEM-DTHQ-7ATA3,323.0,1.0
12702117752136613193,391434,2017-08-11 04:26:33,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,180.0,1.0
7258613425190440971,391434,2017-08-11 04:26:33,Ordinary Payment,S-KD3S-SHVJ-ZG3G-9YFU4,S-2RM8-MP3H-P6XU-CMR36,144.0,1.0
12778590358329369110,382797,2017-07-17 14:10:36,Ordinary Payment,S-2RM8-MP3H-P6XU-CMR36,S-R8SQ-TUEM-DTHQ-7ATA3,1434.0,1.0
11821164186540435966,382793,2017-07-17 13:44:56,Ordinary Payment,S-KD3S-SHVJ-ZG3G-9YFU4,S-2RM8-MP3H-P6XU-CMR36,235.0,1.0
4173919087169523296,382792,2017-07-17 13:43:23,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,1200.0,1.0
1839821694535467046,379636,2017-07-08 18:04:26,Ordinary Payment,S-2RM8-MP3H-P6XU-CMR36,S-R8SQ-TUEM-DTHQ-7ATA3,522.0,1.0
7989775978663757415,379632,2017-07-08 17:24:59,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,523.0,1.0
9640810626250357064,377319,2017-07-02 06:54:22,Ordinary Payment,S-2RM8-MP3H-P6XU-CMR36,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
2205854148615930638,377313,2017-07-02 06:33:50,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,400.0,1.0
2990705870559279224,375720,2017-06-27 19:40:19,Ordinary Payment,S-2RM8-MP3H-P6XU-CMR36,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
4751919101453870075,375688,2017-06-27 17:20:28,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,312.0,1.0
16162410326967034218,374542,2017-06-24 12:49:47,Ordinary Payment,S-2RM8-MP3H-P6XU-CMR36,S-R8SQ-TUEM-DTHQ-7ATA3,858.0,1.0
13143275356613262379,374540,2017-06-24 12:34:07,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,859.0,1.0
2289638325368548813,374523,2017-06-24 11:08:01,Ordinary Payment,S-2RM8-MP3H-P6XU-CMR36,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
15737111309262930253,374516,2017-06-24 10:48:49,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,20.0,1.0
14712793525979912634,370850,2017-06-14 04:56:40,Ordinary Payment,S-DNSP-Y7U4-P2BG-22UQ4,S-2RM8-MP3H-P6XU-CMR36,1.0,1.0
