ID,Height,timestamp,Type,From,To,Amount,Fee
11372925795796753233,520180,2018-08-06 08:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,7.31604556,1.0
6490922596154091210,517651,2018-07-30 06:28:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,10.38418237,1.0
18112822354183180418,513323,2018-07-18 03:42:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,2.39743898,1.0
7641063486246090703,510778,2018-07-11 00:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,21.1897094,1.0
9338410249956504050,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,17.02008826,1.0
8421746339972976940,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,14.2442112,1.0
3738836364046940386,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,15.72904546,1.0
1533688434608217130,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,12.09667951,1.0
1588154639399308894,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,19.66571459,1.0
3138374185064051728,490071,2018-05-14 02:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,5.04858901,1.0
8898943477262956383,487527,2018-05-06 23:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XN8B-WF6C-T4FB-CX5PR,8.49516995,1.0
10237251903096157512,484973,2018-04-29 19:41:36,Reward Recipient Assignment,S-XN8B-WF6C-T4FB-CX5PR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11043603742965340469,484972,2018-04-29 19:32:59,Account Update,S-XN8B-WF6C-T4FB-CX5PR,,0.0,1.0
12517504949851453162,484915,2018-04-29 15:37:53,Account Update,S-XN8B-WF6C-T4FB-CX5PR,,0.0,1.0
6830062345936568821,484002,2018-04-27 02:35:21,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-XN8B-WF6C-T4FB-CX5PR,3.0,1.0
6987342951193485772,483977,2018-04-27 00:33:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XN8B-WF6C-T4FB-CX5PR,1.0,1.0
