ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2TPR-3DU6-KJUP-4UE6K,2.19e-06,0.0735
4375138294967131009,708370,2020-01-14 22:28:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,21.5423502,0.00999999
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2TPR-3DU6-KJUP-4UE6K,1e-08,0.88935
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.23037485,0.05145
17119066496873769457,560876,2018-11-28 06:02:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.84406054,0.05145
16107422045941124010,558337,2018-11-21 03:05:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.7053177,0.05145
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.47444598,0.05145
12026203564477337705,552802,2018-11-05 15:15:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.61130143,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.32708891,0.05145
3504189594060981774,547370,2018-10-21 10:29:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.11397036,0.05145
8640890817239934285,544530,2018-10-13 12:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.04629182,0.05145
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.09127963,0.05145
6689002733095682095,536601,2018-09-21 06:37:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.14687608,0.05145
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.97303282,0.05145
16123587265212850394,530151,2018-09-03 05:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,21.00169272,0.05145
1262849122890567729,523848,2018-08-16 15:00:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.38673929,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.79913607,0.05145
16893187631772301150,518709,2018-08-02 05:39:54,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
15519582371145082154,512632,2018-07-16 05:39:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.17264867,0.0735
1638884789363939064,503914,2018-06-21 20:16:38,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17790788843455262014,503913,2018-06-21 20:09:32,Ordinary Payment,S-6W2J-E9C5-UWAZ-4K88V,S-2TPR-3DU6-KJUP-4UE6K,39.0,1.0
18377014782090640626,496561,2018-06-01 06:11:26,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-QH36-D9J5-DXL5-D5DER,227.0,1.0
14187804024550327930,496224,2018-05-31 06:43:59,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7481562369584896618,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.09238308,1.0
5769158100471663204,494073,2018-05-25 06:44:21,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18371346046785520043,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-2TPR-3DU6-KJUP-4UE6K,30.41,1.0
377913158755950524,490478,2018-05-15 05:22:39,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
4005491732057201183,487981,2018-05-08 05:20:18,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1205387024581844642,483127,2018-04-24 15:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.05914007,1.0
7651957123770462944,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.13487374,1.0
2663569799447309064,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.01711827,1.0
11387196609996298489,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.03045402,1.0
7955389465108260359,472851,2018-03-26 21:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.13866782,1.0
953432662432516109,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2TPR-3DU6-KJUP-4UE6K,20.17,1.0
14008546630078983436,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.14343104,1.0
6567219392873169625,467625,2018-03-12 06:09:15,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15692463287091572896,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.29364136,1.0
592383244496193411,465186,2018-03-05 10:14:23,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7523729969005003378,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,16.99695974,1.0
316272304365887649,460601,2018-02-20 14:18:37,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,170.0,1.0
14558644969559928865,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,4.68863445,1.0
7516105082477863095,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.33236776,1.0
7077586202890590608,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,10.62703583,1.0
10840556277933521508,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,18.15246662,1.0
11886223279401579443,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,21.17342781,1.0
10538864128167234875,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,2.12276157,1.0
16330318106017086197,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.16317513,1.0
5959761375661595584,450293,2018-01-22 19:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,21.2858517,1.0
16005119295962706051,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,1.74260313,1.0
8765346925052219676,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,20.13923859,1.0
9350003628733451974,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,0.06292302,1.0
13482683077377228785,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2TPR-3DU6-KJUP-4UE6K,27.89649169,1.0
3696930092207320784,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,6.76483619,1.0
16365943861018883049,446739,2018-01-12 20:38:52,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18273607101211854225,446723,2018-01-12 19:38:19,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
18145875884134992656,446714,2018-01-12 19:00:26,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3770131221021046970,446621,2018-01-12 12:45:42,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13559612837544749238,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,5.75102958,1.0
3909277636935925349,445858,2018-01-10 09:42:24,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,80.0,1.0
1975019759751961708,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,19.28749641,1.0
3436071269984630625,445192,2018-01-08 12:44:37,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-6W2J-E9C5-UWAZ-4K88V,5.0,1.0
11113947638074937404,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,6.30923867,1.0
16580362819699941821,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,6.92516727,1.0
2980874121596400533,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,16.7956286,1.0
10987146580704427387,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,6.14864634,1.0
2801462864536341479,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,2.97322772,1.0
16751265659403814051,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,6.75299686,1.0
12002853549671129208,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,6.69735957,1.0
17921752528326199333,439135,2017-12-22 13:48:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,8.88346442,1.0
18322561699194926290,438418,2017-12-20 13:34:34,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,1120.0,1.0
14567971684859115350,438370,2017-12-20 10:24:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,4.52220711,1.0
14936048988871710695,437576,2017-12-18 05:07:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,17.98498315,1.0
10108477978081720131,436817,2017-12-16 02:21:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,34.3398688,1.0
17364618838912030117,436053,2017-12-13 23:15:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,556.33273236,1.0
15973451982157113268,435477,2017-12-12 08:35:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,14.01009713,1.0
12781723498644273644,434682,2017-12-10 03:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,75.17399369,1.0
14503460310311516140,433866,2017-12-07 20:37:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,8.44341641,1.0
7296994934216063071,433104,2017-12-05 17:26:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,14.05399646,1.0
15596475931863692626,432348,2017-12-03 14:47:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,3.46163154,1.0
4030639248304193506,431582,2017-12-01 11:07:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,6.72772399,1.0
10162997782440189750,430769,2017-11-29 04:35:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,13.44104206,1.0
17456544869567335357,429981,2017-11-26 23:55:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,6.8896174,1.0
6200420660944629245,429226,2017-11-24 21:16:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,15.38785566,1.0
12704483858837460995,428465,2017-11-22 17:48:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,6.26604667,1.0
3123064708401631839,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,0.00308561,1.0
4634920051705781741,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,5.13400759,1.0
9885287608117658384,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,10.00394723,1.0
5712926731180378257,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,8.14182991,1.0
1764980325906251929,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,3.53752687,1.0
3230375511645220481,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2TPR-3DU6-KJUP-4UE6K,6.37027366,1.0
17909346535065782050,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,2.36624029,1.0
4138273747607443990,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,13.94967758,1.0
5399437137577723762,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,6.51983547,1.0
3208565725394173550,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,13.31638131,1.0
15837862873114372310,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,10.04404136,1.0
14878918091938233413,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2TPR-3DU6-KJUP-4UE6K,6.21615464,1.0
16267196253919820399,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,10.35239343,1.0
15751405631807435229,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,9.70430003,1.0
1694201579292939612,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2TPR-3DU6-KJUP-4UE6K,1.27044848,1.0
7384550458761869935,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,16.14217365,1.0
873335823834562749,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,21.37178291,1.0
17450739940257705260,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,14.07892277,1.0
13493257085254015493,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,8.80782158,1.0
8537905353644567193,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,17.36077064,1.0
14704609196881352725,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-2TPR-3DU6-KJUP-4UE6K,16.31043432,1.0
11586119730611422734,415341,2017-10-17 01:18:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,8.58778611,1.0
2297046384094566407,414937,2017-10-15 22:16:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,9.4396167,1.0
3355832895797013493,414490,2017-10-14 16:12:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2TPR-3DU6-KJUP-4UE6K,15.4099774,1.0
13545210082402232681,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,0.31564096,1.0
8359953466266822657,414037,2017-10-13 10:00:41,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6616998922541049999,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,1.47191448,1.0
14327481490101677119,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,2.72190864,1.0
17336015989858536446,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,3.38133084,1.0
18197668617699098353,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,2.43566489,1.0
8845146587035591904,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,2.18226251,1.0
5265267690032162377,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,5.43504706,1.0
397439753526654372,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,1.99627768,1.0
2402891702574966975,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,1.90952206,1.0
10737655509916556078,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,4.22332979,1.0
12014559944353879838,410705,2017-10-04 02:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,40.19155991,1.0
10508932640321308251,410340,2017-10-03 01:49:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,5.01356145,1.0
17984450706436111624,409977,2017-10-02 00:53:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,1.09803247,1.0
3893459955439513233,409606,2017-10-01 00:20:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,20.67994742,1.0
18318499442640634539,409220,2017-09-29 22:28:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,3.01123195,1.0
13306628482761321929,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2TPR-3DU6-KJUP-4UE6K,0.42853272,1.0
10854645230674235852,408830,2017-09-28 19:51:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2TPR-3DU6-KJUP-4UE6K,10.17475306,1.0
10296807851250757073,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2TPR-3DU6-KJUP-4UE6K,1.7955745,1.0
4889733666643494687,408469,2017-09-27 19:45:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2TPR-3DU6-KJUP-4UE6K,1.05664011,1.0
13903701415814077657,408457,2017-09-27 18:43:37,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-E925-FACX-C2X8-49772,0.0,1.0
632746710110116249,408281,2017-09-27 07:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2TPR-3DU6-KJUP-4UE6K,3.38717061,1.0
13600493515303467897,408071,2017-09-26 17:28:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2TPR-3DU6-KJUP-4UE6K,3.3798421,1.0
17346187489742728702,407891,2017-09-26 05:16:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2TPR-3DU6-KJUP-4UE6K,0.57617095,1.0
14039924529059699317,407561,2017-09-25 06:45:31,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16685186932671654190,405156,2017-09-18 12:58:12,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17589464997493898404,404367,2017-09-16 08:25:48,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2206218767854040853,403416,2017-09-13 16:52:12,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10482074697733849878,400845,2017-09-06 11:39:48,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2238344542429192219,400829,2017-09-06 10:49:37,Ordinary Payment,S-6W2J-E9C5-UWAZ-4K88V,S-2TPR-3DU6-KJUP-4UE6K,6.0,1.0
6449514421954960229,400796,2017-09-06 08:45:54,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8575872110717926007,397271,2017-08-27 11:47:34,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14646578837366194547,397212,2017-08-27 08:07:00,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16774188856786540053,395969,2017-08-23 20:38:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TPR-3DU6-KJUP-4UE6K,0.4594863,1.0
16217425452214960914,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2TPR-3DU6-KJUP-4UE6K,2.847,1.0
13754782621538111304,395761,2017-08-23 06:52:23,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-55C9-PCJ6-UQ8Q-H7GBQ,1233.0,1.0
9446992027007522304,395587,2017-08-22 18:56:31,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-ZHGJ-WF6C-87NT-4JD3P,10.0,1.0
4735226782818455143,395578,2017-08-22 18:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2TPR-3DU6-KJUP-4UE6K,3.056,1.0
17211458259626009539,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2TPR-3DU6-KJUP-4UE6K,6.52,1.0
12244315532021907168,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2TPR-3DU6-KJUP-4UE6K,3.84399999,1.0
9372957407456639860,395472,2017-08-22 11:31:23,Ordinary Payment,S-ZHGJ-WF6C-87NT-4JD3P,S-2TPR-3DU6-KJUP-4UE6K,31.0,1.0
5161175787151553549,395472,2017-08-22 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2TPR-3DU6-KJUP-4UE6K,3.60498069,1.0
6178328073147653223,395470,2017-08-22 11:18:14,Ordinary Payment,S-2TPR-3DU6-KJUP-4UE6K,S-ZHGJ-WF6C-87NT-4JD3P,32.0,1.0
16162706200346077711,395459,2017-08-22 10:24:01,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10460859295184786210,394710,2017-08-20 08:10:46,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8763501488803508127,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2TPR-3DU6-KJUP-4UE6K,19.03,1.0
16237676664812686315,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-2TPR-3DU6-KJUP-4UE6K,178.47764459,1.0
10020545042868037750,386505,2017-07-28 09:24:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2TPR-3DU6-KJUP-4UE6K,27.69120929,1.0
12247687022040272552,386448,2017-07-28 06:02:36,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13685739936950638008,386191,2017-07-27 12:27:11,Reward Recipient Assignment,S-2TPR-3DU6-KJUP-4UE6K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
