ID,Height,timestamp,Type,From,To,Amount,Fee
8936709477998318754,315397,2017-01-10 02:50:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S2P5-BBWT-WLFH-HE5BN,0.0080031,1.0
3195999019362802323,315248,2017-01-09 17:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S2P5-BBWT-WLFH-HE5BN,0.4334867,1.0
1788185313249893101,315016,2017-01-09 01:20:25,Reward Recipient Assignment,S-S2P5-BBWT-WLFH-HE5BN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17707015592300699844,315011,2017-01-09 00:59:43,Reward Recipient Assignment,S-S2P5-BBWT-WLFH-HE5BN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15546105983181107067,315006,2017-01-09 00:50:38,Reward Recipient Assignment,S-S2P5-BBWT-WLFH-HE5BN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14317403480408655357,314997,2017-01-09 00:08:57,Reward Recipient Assignment,S-S2P5-BBWT-WLFH-HE5BN,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
8839193556262979667,314995,2017-01-08 23:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S2P5-BBWT-WLFH-HE5BN,5.0,1.0
14219198067882432727,314868,2017-01-08 16:05:38,Reward Recipient Assignment,S-S2P5-BBWT-WLFH-HE5BN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17613026432431426173,314690,2017-01-08 03:39:19,Account Update,S-S2P5-BBWT-WLFH-HE5BN,,0.0,1.0
3070074188993946728,314689,2017-01-08 03:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S2P5-BBWT-WLFH-HE5BN,5.0,1.0
