ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGJR-GTUM-D727-9JYGJ,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PGJR-GTUM-D727-9JYGJ,1e-08,0.00735
4981760791951403688,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PGJR-GTUM-D727-9JYGJ,0.0,1.0
5772324406663900586,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PGJR-GTUM-D727-9JYGJ,0.0,1.0
1160110379448622898,487333,2018-05-06 09:51:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PGJR-GTUM-D727-9JYGJ,0.0,1.0
11851079744141727435,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGJR-GTUM-D727-9JYGJ,0.0,1.0
12670133071959170066,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGJR-GTUM-D727-9JYGJ,0.0,1.0
14195054446756527926,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGJR-GTUM-D727-9JYGJ,0.0,1.0
9681713120444083322,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGJR-GTUM-D727-9JYGJ,0.0,1.0
3599365151707950439,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGJR-GTUM-D727-9JYGJ,0.0,1.0
17283416896678598431,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PGJR-GTUM-D727-9JYGJ,0.0,1.0
6519079829543212142,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PGJR-GTUM-D727-9JYGJ,0.0,1.0
13530451795207640012,21646,2014-10-11 00:55:31,Ordinary Payment,S-PGJR-GTUM-D727-9JYGJ,S-WXYJ-X9G6-59JK-BBFY9,20647.0,21.0
14370921445357591778,20408,2014-10-07 13:58:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
7204790634311307708,20374,2014-10-07 12:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
16247715438367598355,20334,2014-10-07 09:08:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
5362660981707197426,20239,2014-10-07 02:34:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
11263531777814227821,20211,2014-10-07 00:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
13687458460355816675,20173,2014-10-06 22:04:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
605499686621378455,20156,2014-10-06 20:48:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
13953000546490910002,20121,2014-10-06 18:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
17718770231242244681,20108,2014-10-06 17:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
10573682147244439154,20080,2014-10-06 15:51:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
9573574006331068266,20005,2014-10-06 10:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
6262785350654936936,19982,2014-10-06 09:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
1450384384355413049,19945,2014-10-06 06:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
2355479741053312195,19909,2014-10-06 04:39:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
15820967418838348652,19874,2014-10-06 01:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
16206208661050546028,19839,2014-10-05 23:29:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
10445668107114235829,19794,2014-10-05 20:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
16902310673781943869,19768,2014-10-05 19:13:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
2117326051929023157,19737,2014-10-05 16:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
16703983549685764626,19701,2014-10-05 14:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
3848140467935351458,19671,2014-10-05 12:42:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
10612430348506841797,19645,2014-10-05 10:51:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,282.955,1.0
10559845647938931023,19629,2014-10-05 09:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
4555136457963372518,19588,2014-10-05 06:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
4481143514987792846,19560,2014-10-05 05:05:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
9617008830391510846,19532,2014-10-05 02:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
13536115569538805630,19509,2014-10-05 01:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
7177485561312244040,19476,2014-10-04 23:12:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
12644351304326324427,19457,2014-10-04 22:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
11682286556626894697,19392,2014-10-04 17:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
2368035929285586534,19339,2014-10-04 14:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
6136522223319765858,19299,2014-10-04 11:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
16657574165906597142,19284,2014-10-04 10:29:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
8480508217278457224,19259,2014-10-04 09:02:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
2058782212420882275,19231,2014-10-04 06:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,282.955,1.0
15575396433034555447,19188,2014-10-04 03:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
5721501445235385870,19171,2014-10-04 02:36:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
4569341636029687694,19133,2014-10-04 00:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
217825125424394091,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
15018122058537864408,19092,2014-10-03 21:33:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
9235505186825120192,19077,2014-10-03 20:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
1825119674930370099,19060,2014-10-03 19:39:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
1009173697756891532,19011,2014-10-03 16:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
12767765851802927097,18972,2014-10-03 13:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
11760013403898280272,18916,2014-10-03 09:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
1390758871339286606,18851,2014-10-03 05:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
10763199653169218264,18837,2014-10-03 04:12:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
4404872888397295920,18812,2014-10-03 02:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
7092988684071972117,18758,2014-10-02 22:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
17438036321513398876,18724,2014-10-02 20:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
15530883663220090390,18699,2014-10-02 18:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,287.61,1.0
16099184214124996833,18674,2014-10-02 17:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
9977777850026154472,18629,2014-10-02 14:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
8179532743285773150,18603,2014-10-02 12:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
1030987649999231841,18558,2014-10-02 09:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
6151530827765652566,18522,2014-10-02 07:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
8190613536074460042,18493,2014-10-02 05:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
11618025916597776945,18473,2014-10-02 04:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
6462246221684321320,18458,2014-10-02 03:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
5192197925210099599,18433,2014-10-02 01:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
5453426362544050747,18408,2014-10-01 23:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
8264384218323194282,18381,2014-10-01 22:03:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
7396349678350628588,18341,2014-10-01 19:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
4407313899511691851,18323,2014-10-01 18:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
16309367796324878468,18302,2014-10-01 16:20:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
11837378550511716515,18284,2014-10-01 15:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
9187848027782638114,18257,2014-10-01 13:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
12251374803777211919,18225,2014-10-01 11:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,296.92,1.0
6742974914188609301,18199,2014-10-01 09:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
3854065080267239908,18178,2014-10-01 08:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
9395946961977173909,18148,2014-10-01 06:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
5436460549237659892,18109,2014-10-01 03:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
1341908167294146341,18078,2014-10-01 01:40:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
4886346575632861224,18061,2014-10-01 00:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
17011185031579871585,18032,2014-09-30 22:30:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
2309254107392796570,18000,2014-09-30 20:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,292.265,1.0
15366111908204522279,17970,2014-09-30 18:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
17965659774881895104,17941,2014-09-30 16:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
12093263596322387331,17923,2014-09-30 15:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
5487167240861227594,17885,2014-09-30 12:39:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
10340856664694579821,17873,2014-09-30 11:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
17487749749500815525,17855,2014-09-30 10:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
13945325045327469297,17792,2014-09-30 06:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
14317350513590179369,17757,2014-09-30 04:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,287.61,1.0
9204321957038797883,17675,2014-09-29 22:32:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,282.955,1.0
11870781491972108573,17660,2014-09-29 21:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
4407117535799533544,17611,2014-09-29 18:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
12840672882202111453,17565,2014-09-29 15:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
3552162301600490705,17509,2014-09-29 11:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
18198852041253621184,17466,2014-09-29 08:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
15101888462200193740,17446,2014-09-29 07:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,310.885,1.0
6059180319441082176,17417,2014-09-29 05:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
8080828470938212882,17391,2014-09-29 03:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
18289931076515956221,17372,2014-09-29 01:58:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
3264206168491118161,17348,2014-09-29 00:36:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
17722929095764473176,17316,2014-09-28 22:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,282.955,1.0
888218844086456044,17276,2014-09-28 19:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
8568438235355883823,17231,2014-09-28 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
3162180554857603030,17197,2014-09-28 14:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
16035727969537480030,17155,2014-09-28 11:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
6367394847633173102,17119,2014-09-28 09:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,287.61,1.0
2696778458581940255,17065,2014-09-28 05:59:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
8417303604754663384,17031,2014-09-28 03:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
5553499991230522826,16998,2014-09-28 01:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
9536934923735418812,16967,2014-09-27 23:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,282.955,1.0
5516627986236692672,16933,2014-09-27 20:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
8729987884659388962,16912,2014-09-27 19:13:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
15174946696743937911,16882,2014-09-27 17:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
6908742826300452259,16856,2014-09-27 15:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
15403995738639958205,16683,2014-09-27 04:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,287.61,1.0
7939947923356371237,16642,2014-09-27 01:25:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
38672199522880414,16622,2014-09-27 00:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
6920788414527504673,16586,2014-09-26 21:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
2042459845375504025,16522,2014-09-26 17:13:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
1823350541374008509,16491,2014-09-26 14:51:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
15606357428125001050,16473,2014-09-26 13:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,282.955,1.0
6864730812048236696,16436,2014-09-26 10:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
5321039792753439516,16410,2014-09-26 09:39:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
5356813902273948918,16372,2014-09-26 06:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
14639727393843484659,16326,2014-09-26 04:19:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
12251910044852934720,16282,2014-09-26 00:28:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
15342976854985535509,16252,2014-09-25 22:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
4367413774757846692,16231,2014-09-25 21:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
605351571912756818,16172,2014-09-25 17:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
17109117830351135170,16122,2014-09-25 14:12:09,Ordinary Payment,S-PGJR-GTUM-D727-9JYGJ,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
3477759041162363536,16115,2014-09-25 13:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
3299704146608982161,16086,2014-09-25 11:46:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,292.265,1.0
11333904947000498901,16032,2014-09-25 08:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
13294806715366930256,15999,2014-09-25 05:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,282.955,1.0
12662225687598521508,15968,2014-09-25 03:46:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
13666647010878219066,15915,2014-09-25 00:22:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
2355554085810489171,15889,2014-09-24 22:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
17815303424932151744,15864,2014-09-24 20:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
11590527845375213286,15841,2014-09-24 19:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,287.61,1.0
6674534232438690483,15808,2014-09-24 17:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
15831360005706069750,15765,2014-09-24 14:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,278.3,1.0
14320841769923110721,15699,2014-09-24 10:00:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
7268069796816862443,15640,2014-09-24 05:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
11114303299154293981,15602,2014-09-24 02:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
14328166094688464150,15559,2014-09-24 00:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
1724467888712335603,15524,2014-09-23 21:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
13867332076584573972,15469,2014-09-23 18:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,255.025,1.0
7221353256856280545,15416,2014-09-23 14:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
14713231211126409870,15392,2014-09-23 13:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,250.37,1.0
1845930386977289690,15351,2014-09-23 10:18:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,264.335,1.0
7422259939202313374,15332,2014-09-23 09:18:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,259.68,1.0
5856322453039746405,15305,2014-09-23 07:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,273.645,1.0
6154019399071077536,15255,2014-09-23 03:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,268.99,1.0
4450990727465291868,15223,2014-09-23 01:51:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-PGJR-GTUM-D727-9JYGJ,282.955,1.0
