ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7SZ5-KGKS-8X9D-7NXRJ,3.297e-05,0.0735
10758872866716481151,710764,2020-01-21 14:59:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7SZ5-KGKS-8X9D-7NXRJ,0.0,0.03675
17355475257445548692,672902,2019-10-07 16:49:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7SZ5-KGKS-8X9D-7NXRJ,0.0,0.00735
16315852008812013791,669725,2019-09-28 19:42:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7SZ5-KGKS-8X9D-7NXRJ,0.0,0.00735
3370106405406347337,669725,2019-09-28 19:42:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7SZ5-KGKS-8X9D-7NXRJ,0.0,0.0147
2178351644974911715,667812,2019-09-23 10:55:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7SZ5-KGKS-8X9D-7NXRJ,0.0,0.0147
3858957480804012913,667812,2019-09-23 10:55:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7SZ5-KGKS-8X9D-7NXRJ,0.0,0.00735
13403415820233386156,655235,2019-08-19 06:06:32,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7SZ5-KGKS-8X9D-7NXRJ,0.2,0.0147
602054961184443831,647673,2019-07-29 02:55:59,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
112412116011340243,647671,2019-07-29 02:47:45,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-7SZ5-KGKS-8X9D-7NXRJ,2001.0,0.1
17582591183418893750,645211,2019-07-22 05:35:13,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,45.0,0.1
7503735762024465565,645185,2019-07-22 03:44:39,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-92JR-232Q-37UU-8B5JU,200.0,0.1
17761774850371916310,645176,2019-07-22 03:15:27,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-7SZ5-KGKS-8X9D-7NXRJ,245.0,0.1
16973060236700231822,645175,2019-07-22 03:02:41,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-92JR-232Q-37UU-8B5JU,1200.0,0.1
14112215901182203251,645167,2019-07-22 02:29:25,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-7SZ5-KGKS-8X9D-7NXRJ,1200.0,0.1
5990976838164264262,643109,2019-07-16 08:17:15,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,179.0,0.1
5879286699155993088,643107,2019-07-16 08:12:31,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-7SZ5-KGKS-8X9D-7NXRJ,95.0,0.1
13240111467479144879,642803,2019-07-15 11:58:01,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-7SZ5-KGKS-8X9D-7NXRJ,80.0,0.0441
13376732971302620386,642649,2019-07-15 01:25:19,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,400.0,0.1
9803317332398886761,642647,2019-07-15 01:17:12,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-DFHR-4UDS-79NQ-FBDPN,1.0,0.1
16229295366907036727,641791,2019-07-12 16:08:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.05490397,1.5
4935254140070573689,641560,2019-07-12 00:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.56441022,1.5
9107549346298890256,641322,2019-07-11 08:28:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.44952057,1.5
13037947137919535290,641117,2019-07-10 18:51:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.3847237,1.5
18400850643912450791,641075,2019-07-10 15:38:17,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,604.0,0.1
15487713885737478908,640860,2019-07-10 01:45:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.08139839,1.5
11552966912203101776,640595,2019-07-09 07:53:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.57565879,1.5
17460589651604190738,640340,2019-07-08 14:34:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.5706961,1.5
13263104011470191982,640054,2019-07-07 19:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.60797904,1.5
16718018495378347730,639761,2019-07-06 23:55:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.22376485,1.5
2304233712165480638,639512,2019-07-06 07:17:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.83031134,1.5
1975959998230927049,639502,2019-07-06 06:27:47,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,102.0,0.1
7374547235604079463,639255,2019-07-05 13:48:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.03818846,1.5
17340884663385945421,639141,2019-07-05 06:00:37,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,101.0,0.01
15391067182440659189,639012,2019-07-04 21:07:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.33085619,1.5
15443058673666921509,638778,2019-07-04 05:40:28,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,203.0,0.1
17494089845518505753,638608,2019-07-03 18:12:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.59878823,1.5
3946331403565848479,638305,2019-07-02 22:01:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.15184086,1.5
908710052429956926,638082,2019-07-02 07:13:21,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,208.0,0.1
6927399570952609989,638006,2019-07-02 01:59:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.2376737,1.5
14841056135584891473,637663,2019-07-01 02:30:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.43429662,1.5
11213586574869049444,637432,2019-06-30 10:54:59,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,500.0,0.1
17098285046853847746,637329,2019-06-30 04:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.53459333,1.5
18354289404962413830,637112,2019-06-29 13:33:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.70597276,1.5
995327006211091298,636889,2019-06-28 22:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.11528813,1.5
9702834452127933130,636665,2019-06-28 07:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.43220078,1.5
9540676540763085592,636471,2019-06-27 18:37:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.58320955,1.5
15370039130379582750,636269,2019-06-27 04:49:50,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,206.0,0.1
8807629870398049508,636243,2019-06-27 03:21:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.57959579,1.5
4193698920107576518,636051,2019-06-26 14:10:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.10474747,1.5
10438495982963618897,635873,2019-06-26 02:32:45,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,5.0,0.1
8561213262080022650,635873,2019-06-26 02:32:45,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,1e-08,0.1
8047259398603829695,635869,2019-06-26 01:55:09,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-Z452-W9PJ-PRT5-BMQ8G,300.0,0.1
12080695167975143669,635833,2019-06-25 23:41:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,104.71403317,1.5
3824031427001618902,635595,2019-06-25 07:29:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.13680986,1.5
2522363842873566740,635383,2019-06-24 17:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.80711448,1.5
16790517372612255174,635255,2019-06-24 09:10:53,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1836.0,0.1
14114315428889009292,635209,2019-06-24 05:36:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,106.83143747,1.5
6699044626565733115,635004,2019-06-23 16:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.22899954,1.5
11949484659070765853,634807,2019-06-23 02:13:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.4184862,1.5
14327721390564232364,634654,2019-06-22 16:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.54888241,1.5
10693767844453785344,634462,2019-06-22 03:40:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.10182374,1.5
13282289752935476055,634297,2019-06-21 16:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,104.02091952,1.5
2593688114956232364,634132,2019-06-21 05:26:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.11028426,1.5
6079234482271839266,633972,2019-06-20 19:01:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.87561054,1.5
5431112336820677794,633813,2019-06-20 08:06:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.69341583,1.5
17611708161688973340,633631,2019-06-19 19:52:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.44655698,1.5
517031606291621937,633512,2019-06-19 11:42:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.18134334,1.5
16232218638398332653,633284,2019-06-18 20:56:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.05594544,1.5
17284461600073148954,633100,2019-06-18 08:21:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.71590672,1.5
7653678352615035715,632882,2019-06-17 18:01:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.34810292,1.5
6797402219621907458,632678,2019-06-17 03:40:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.29023836,1.5
14497563556875212927,632470,2019-06-16 14:17:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.30301213,1.5
11891370993594299277,632309,2019-06-16 03:11:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.21245939,1.5
5756868972680297918,632156,2019-06-15 16:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,108.83748166,1.5
14650907883948897772,632026,2019-06-15 08:01:30,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2870.0,0.1
17672529543527622577,631984,2019-06-15 05:10:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.47239653,1.5
1417298452059741900,631810,2019-06-14 17:42:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.22873764,1.5
7321447561028339845,631644,2019-06-14 06:14:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,105.32176201,1.5
18284440016289472255,631474,2019-06-13 19:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.02610287,1.5
9520841729313661241,631302,2019-06-13 07:30:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.94021549,1.5
804967557418732105,631150,2019-06-12 21:13:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,105.07458711,1.5
2471290946255904635,630937,2019-06-12 07:02:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.93735466,1.5
16209728086817200194,630756,2019-06-11 19:20:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.13523171,1.5
1113516843724068419,630539,2019-06-11 04:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.75632441,1.5
5194481249460204287,630339,2019-06-10 15:01:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.05200511,1.5
16742643112030944599,630216,2019-06-10 06:27:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.70474382,1.5
1166634522382759878,630025,2019-06-09 17:39:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.72637478,1.5
17545370255761146746,629827,2019-06-09 04:26:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.69438155,1.5
16468515108313134997,629613,2019-06-08 14:04:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.46984653,1.5
9762478235922173876,629452,2019-06-08 03:24:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.42456402,1.5
16982872546487563535,629328,2019-06-07 19:25:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.35328136,1.5
7529000963842465484,629175,2019-06-07 08:44:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,104.57432399,1.5
6916456021697642897,629037,2019-06-06 23:48:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,104.83113099,1.5
16651952414375319701,628913,2019-06-06 15:13:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.24879488,1.5
14874804189235783042,628784,2019-06-06 06:53:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,104.84649198,1.5
14897099373557095530,628641,2019-06-05 20:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.99847064,1.5
4964356223386835454,628494,2019-06-05 11:03:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.96879405,1.5
2331175067918801727,628320,2019-06-04 23:18:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.88067223,1.5
16393391519786805113,628157,2019-06-04 12:43:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.99581859,1.5
6760396046653508093,628033,2019-06-04 04:18:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.62345842,1.5
10124094314253490959,627911,2019-06-03 19:38:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.02026395,1.5
7917615317444378159,627758,2019-06-03 09:34:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.5996892,1.5
7842260920269280566,627642,2019-06-03 02:02:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,104.48633704,1.5
3327671941412210391,627628,2019-06-03 01:05:00,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1433.0,0.1
9503410049830524121,627483,2019-06-02 15:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.74172958,1.5
16967848829860239959,627317,2019-06-02 03:56:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,104.18950229,1.5
12606183082092664823,627128,2019-06-01 15:53:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.10030269,1.5
8869269891139061222,626947,2019-06-01 03:01:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.39244158,1.5
5179014181577629335,626792,2019-05-31 16:38:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.74854804,1.5
194641632324131702,626655,2019-05-31 07:45:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.27667119,1.5
5690961753074575917,626521,2019-05-30 22:52:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.42766676,1.5
17976430283217894443,626409,2019-05-30 14:56:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.96594213,1.5
137535296363171200,626273,2019-05-30 05:58:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.18450923,1.5
13631198612372590642,626121,2019-05-29 19:55:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,109.79426375,1.5
16728704140472760318,626009,2019-05-29 12:25:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.12340612,1.5
15663197186514241447,625888,2019-05-29 04:25:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.87783543,1.5
2252163006247678602,625766,2019-05-28 19:56:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.05267165,1.5
11229570051404441891,625619,2019-05-28 10:20:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.38586661,1.5
7716940763361877576,625517,2019-05-28 03:27:17,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2258.0,0.1
18439350460600985616,625503,2019-05-28 02:29:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.59871938,1.5
12571156308041468949,625356,2019-05-27 16:07:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.12861639,1.5
3754450029172157332,625207,2019-05-27 06:19:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.99651657,1.5
13057635777040421694,625056,2019-05-26 20:08:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.84049952,1.5
14505992683881507556,624902,2019-05-26 09:37:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.86176329,1.5
4473054062980539497,624756,2019-05-25 23:59:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,107.98371345,1.5
5866611730326050086,624606,2019-05-25 13:49:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,105.07252742,1.5
5587900351452807571,624502,2019-05-25 07:05:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.02035096,1.5
6566533136934052615,624318,2019-05-24 18:47:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.03157955,1.5
7197936814869594018,624201,2019-05-24 11:06:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,104.79260877,1.5
238736662794133500,624110,2019-05-24 04:36:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.01526166,1.5
9102055890910122490,624001,2019-05-23 21:10:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.75205142,1.5
2520187366173629949,623873,2019-05-23 12:51:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.00817749,1.5
10986041082048336169,623750,2019-05-23 04:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.19160722,1.5
54887731169109128,623572,2019-05-22 16:36:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.00492062,1.5
13476351063169273282,623453,2019-05-22 08:29:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.97407697,1.5
16766837075901564223,623343,2019-05-22 01:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.93527492,1.5
2144384426633535563,623196,2019-05-21 15:29:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.59548803,1.5
17797819528445851061,623083,2019-05-21 07:37:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.74703896,1.5
2146408402936060819,622982,2019-05-21 01:06:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.09906812,1.5
6386520101517409389,622844,2019-05-20 15:26:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.73823117,1.5
11228509695538401683,622732,2019-05-20 08:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.39267201,1.5
4863646429280990630,622648,2019-05-20 02:50:57,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1951.0,0.1
12432783660221325665,622597,2019-05-19 23:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.1321185,1.5
2580449485083206350,622454,2019-05-19 13:46:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.16255662,1.5
951049145134069717,622338,2019-05-19 05:55:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.81970082,1.5
15131013016681209875,622217,2019-05-18 22:03:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,104.86246645,1.5
11399222105661235717,622116,2019-05-18 15:18:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,100.53894249,1.5
1929768390524612937,622002,2019-05-18 07:15:18,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,102.62294599,1.5
13436182655123929357,621884,2019-05-17 23:25:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,107.1915397,1.5
14959212814047360841,621723,2019-05-17 12:49:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.95177113,1.5
2841635126271934688,621598,2019-05-17 04:06:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.355372,1.5
6991444059956126035,621442,2019-05-16 17:34:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,103.82450029,1.5
15935083612716029016,621316,2019-05-16 09:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7SZ5-KGKS-8X9D-7NXRJ,101.41371178,1.5
