ID,Height,timestamp,Type,From,To,Amount,Fee
14974775027571713310,384520,2017-07-22 17:57:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z38V-3ZYM-DRYW-DECE2,0.0,1.0
15640581622843867933,308878,2016-12-22 21:51:02,Reward Recipient Assignment,S-Z38V-3ZYM-DRYW-DECE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9606863436707649653,308873,2016-12-22 21:39:02,Reward Recipient Assignment,S-Z38V-3ZYM-DRYW-DECE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15569798414079918497,308868,2016-12-22 21:09:52,Reward Recipient Assignment,S-Z38V-3ZYM-DRYW-DECE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7724345664400528325,308863,2016-12-22 20:55:05,Reward Recipient Assignment,S-Z38V-3ZYM-DRYW-DECE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7573992037973447237,308858,2016-12-22 20:41:36,Reward Recipient Assignment,S-Z38V-3ZYM-DRYW-DECE2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15782535958010077258,308730,2016-12-22 11:43:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z38V-3ZYM-DRYW-DECE2,3.0,1.0
7694748868824819265,308729,2016-12-22 11:43:10,Account Update,S-Z38V-3ZYM-DRYW-DECE2,,0.0,1.0
2417914348875554279,308728,2016-12-22 11:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z38V-3ZYM-DRYW-DECE2,5.0,1.0
14285406844056969277,308726,2016-12-22 11:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z38V-3ZYM-DRYW-DECE2,5.0,1.0
