ID,Height,timestamp,Type,From,To,Amount,Fee
7685005346394456266,382204,2017-07-15 22:13:53,Ordinary Payment,S-BJX5-3FJV-5TGY-GPBP3,S-Q9QJ-TEFW-MKD8-87PR9,5.0,1.0
1402011955664654297,382180,2017-07-15 21:11:37,Ask Order Placement,S-BJX5-3FJV-5TGY-GPBP3,,0.0,1.0
4433424690146510906,382179,2017-07-15 20:57:18,Ask Order Placement,S-BJX5-3FJV-5TGY-GPBP3,,0.0,1.0
11011704129972935247,382173,2017-07-15 20:44:55,Bid Order Placement,S-BJX5-3FJV-5TGY-GPBP3,,0.0,1.0
5438157623368194702,382173,2017-07-15 20:44:55,Bid Order Placement,S-BJX5-3FJV-5TGY-GPBP3,,0.0,1.0
15855720007128635421,375813,2017-06-28 01:29:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJX5-3FJV-5TGY-GPBP3,96.30591515,1.0
7563874499409065998,375771,2017-06-27 22:39:46,Account Update,S-BJX5-3FJV-5TGY-GPBP3,,0.0,1.0
3721907201316060083,375627,2017-06-27 12:59:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BJX5-3FJV-5TGY-GPBP3,614.44467501,1.0
6238281207889008020,374938,2017-06-25 15:01:41,Reward Recipient Assignment,S-BJX5-3FJV-5TGY-GPBP3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2429341975430581139,374767,2017-06-25 03:30:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJX5-3FJV-5TGY-GPBP3,1.0,1.0
9014222064897752917,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BJX5-3FJV-5TGY-GPBP3,2.0,1.0001
15631721611393584332,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJX5-3FJV-5TGY-GPBP3,3.0,1.0
7405815806619138192,275368,2016-09-20 01:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJX5-3FJV-5TGY-GPBP3,5.0,1.0
