ID,Height,timestamp,Type,From,To,Amount,Fee
13378853287297838717,780969,2020-08-04 17:05:32,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.06615
17165711189034483606,741834,2020-04-17 13:11:24,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-5TWJ-9FZU-QTTK-7DUUH,1.0,0.03675
6400331868315952235,740010,2020-04-12 10:45:00,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-6U2E-2GPZ-MU3N-768ZK,1.0,0.0294
9905349529081583838,738135,2020-04-07 04:34:37,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.05145
538696224508025530,737928,2020-04-06 14:49:35,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-MTUF-J9HL-JAML-BNX4E,1.0,0.0294
14054757849035741942,737871,2020-04-06 11:13:11,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-2TK3-H979-F5LD-BEW6Y,13.0,0.0147
18236288858091716621,735116,2020-03-29 18:25:02,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-6U2E-2GPZ-MU3N-768ZK,3.0,0.0294
15859228441161566242,734678,2020-03-28 12:32:53,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-6U2E-2GPZ-MU3N-768ZK,3.0,0.0294
4398715795216147402,734254,2020-03-27 07:51:02,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-MNV9-K7HS-JDAS-7CQP4,1.0,0.00735
12133437250307878310,732070,2020-03-21 05:51:37,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-6U2E-2GPZ-MU3N-768ZK,5.0,0.0588
18426737951890682058,730789,2020-03-17 15:54:19,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-6U2E-2GPZ-MU3N-768ZK,1.0,0.0294
2428279282446443763,730728,2020-03-17 11:32:43,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-LM9C-RTRX-62XX-DQMSP,22.0,0.0588
10321586207672401558,730694,2020-03-17 09:36:21,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-6U2E-2GPZ-MU3N-768ZK,10.0,0.0588
4629496272528007120,729678,2020-03-14 13:10:28,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-6U2E-2GPZ-MU3N-768ZK,1.0,0.0294
10502854368704824249,729662,2020-03-14 12:08:40,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-6U2E-2GPZ-MU3N-768ZK,1.0,0.03675
4286328657088422278,726033,2020-03-04 08:42:29,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-6FRN-PL4V-HVRZ-6QB7V,8.0,0.02205
15502734862994338825,723176,2020-02-25 08:29:11,Ordinary Payment,S-FQDX-UJ44-BLZ5-B245Y,S-6U2E-2GPZ-MU3N-768ZK,1.0,0.0294
15824446633363832809,722525,2020-02-23 12:37:37,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-6U2E-2GPZ-MU3N-768ZK,4.0,0.0147
3197793758722214088,721721,2020-02-21 06:47:09,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-D2XP-CD37-E5T6-6PDFJ,4.0,0.0294
3690258676274524401,721126,2020-02-19 14:35:22,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-GSB3-GBM9-KT88-ERZCJ,4.0,0.0588
15150813899762319377,719734,2020-02-15 17:23:19,Ordinary Payment,S-CQ2Z-26T7-B2BV-DRR6P,S-6U2E-2GPZ-MU3N-768ZK,23.0,0.03675
7208401982492413026,719568,2020-02-15 05:59:55,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-MVBH-SH2N-569K-B9WUE,3.0,0.00735
16538727405275879066,718717,2020-02-12 21:00:41,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-ZM5S-JHJQ-T28S-F2J7T,10.0,0.02205
11967958788728839419,718540,2020-02-12 09:14:45,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-6U2E-2GPZ-MU3N-768ZK,10.0,0.0294
18289329051184481953,718261,2020-02-11 14:38:22,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-JRJ8-N5LM-FYUV-7N372,7.0,0.03675
3525748849537186308,716277,2020-02-06 00:57:54,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-KWGT-VM9L-APQK-83VCS,6.0,0.0588
13709261549655802616,715771,2020-02-04 14:46:09,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-6U2E-2GPZ-MU3N-768ZK,7.0,0.02205
14409046625083608277,714958,2020-02-02 08:24:38,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-BTPM-35WE-HU7Y-7MQLC,10.0,0.0294
8132431586031339161,714450,2020-01-31 22:30:06,Ordinary Payment,S-F6KA-UANF-ZYHR-H267G,S-6U2E-2GPZ-MU3N-768ZK,20.0,0.0294
4221721450585449993,712917,2020-01-27 15:06:45,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-47W5-64TF-25PC-2QXMJ,1.0,0.05145
6402261888175627334,712572,2020-01-26 16:37:29,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-22FG-F8YN-Y9UE-4RTTN,6.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6U2E-2GPZ-MU3N-768ZK,10.0,0.08085
