ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2BC6-BNN2-5GNL-7NGT5,1e-08,0.83055
7618106082485949497,525599,2018-08-21 12:31:18,Reward Recipient Assignment,S-2BC6-BNN2-5GNL-7NGT5,S-2BC6-BNN2-5GNL-7NGT5,0.0,0.1
4227738527301589220,525174,2018-08-20 08:05:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.15132107,0.1
1906684955903213950,519343,2018-08-04 00:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.41679247,0.1
548940321786935848,518906,2018-08-02 18:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.52827774,0.1
998001264040124016,518416,2018-08-01 10:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.64587532,0.1
9049090043358281561,517877,2018-07-30 21:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.76407719,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.72569393,0.1
7677523712242312659,517011,2018-07-28 11:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.02263677,0.1
16747976889266335721,516197,2018-07-26 04:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.64284814,0.1
9062844229755971937,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2BC6-BNN2-5GNL-7NGT5,0.0,1.0
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,104.7806981,0.1
10602894088113779622,515238,2018-07-23 12:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.08506016,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.53921764,0.1
10207877516498589682,514209,2018-07-20 15:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.11907402,0.1
8878469446220197663,513015,2018-07-17 07:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.00862018,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.91300232,0.1
2918049008593811941,512170,2018-07-14 22:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.73758579,0.1
14069298235589620563,511802,2018-07-13 22:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.07828538,0.1
14191336432274766959,511346,2018-07-12 15:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.77609237,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.66071074,0.1
220560490987990409,510609,2018-07-10 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.4626698,0.1
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.56208963,0.1
7307868765630092366,509702,2018-07-08 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.48056552,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.07537531,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.92057634,0.1
6352901149340168691,508359,2018-07-04 07:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.27623896,0.1
14661213733450201941,507951,2018-07-03 03:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.09725995,0.1
11249251593081317430,507415,2018-07-01 15:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.22764891,0.1
5977461652191659205,507013,2018-06-30 12:09:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.74701675,1.0
6627892338839472511,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.48466772,1.0
2545907201824626777,506244,2018-06-28 08:29:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.55507235,1.0
1502340481064272105,505751,2018-06-26 23:28:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.11292579,1.0
11405803481831738677,505312,2018-06-25 18:02:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.09883683,1.0
16565200683293918980,504628,2018-06-23 20:13:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.03127184,1.0
5567042539056801537,504102,2018-06-22 08:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.02893425,1.0
5350028302393472522,503677,2018-06-21 04:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.48337387,1.0
3574696380389618339,503394,2018-06-20 09:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.26362193,1.0
4013404991892176942,503063,2018-06-19 11:12:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.22668897,1.0
402618863517543180,502775,2018-06-18 16:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.67765627,1.0
3203804982836982133,502458,2018-06-17 19:16:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.06555619,1.0
3371249433501660418,501954,2018-06-16 08:32:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.28099077,1.0
806903978450347538,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,104.46429251,1.0
9772269259935927299,500892,2018-06-13 08:51:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.01815473,1.0
16258879292243478438,500426,2018-06-12 01:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.97061206,1.0
10199100573445599869,499988,2018-06-10 20:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.47975321,1.0
3909375017016581734,499477,2018-06-09 09:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.96311568,1.0
636434766383308499,498874,2018-06-07 17:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.00010674,1.0
18423311545877561123,498333,2018-06-06 04:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.34336792,1.0
14349913777547417778,497813,2018-06-04 17:40:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.75828382,1.0
5038259587938860357,496582,2018-06-01 07:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.30361469,1.0
4795010436568914196,495879,2018-05-30 08:04:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.92843469,1.0
2300892099221361605,495453,2018-05-29 03:13:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.54988732,1.0
15663324880880862050,495051,2018-05-28 00:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.97169446,1.0
6085349061766522272,494582,2018-05-26 17:08:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.85944107,1.0
6362440630685186742,494097,2018-05-25 08:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.52700967,1.0
2941629240580081148,493508,2018-05-23 16:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.98553992,1.0
636543064588945463,492964,2018-05-22 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.04366682,1.0
13926685717688617999,492397,2018-05-20 14:08:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.63061782,1.0
3365730501758583269,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.85570085,1.0
8224167527674457865,491395,2018-05-17 18:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.27803489,1.0
5824888670236189051,490886,2018-05-16 08:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.71750804,1.0
18385003538355474986,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.70488444,1.0
2143086419187459855,489678,2018-05-13 00:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.66434065,1.0
4216557507677546517,489226,2018-05-11 16:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.12776821,1.0
316564544187949730,488776,2018-05-10 10:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.71613436,1.0
10975024841194389818,488315,2018-05-09 04:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.05914688,1.0
7941583260338622399,487835,2018-05-07 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.27957825,1.0
1489760702795537718,487468,2018-05-06 18:36:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.03213672,1.0
11158696817798725108,486951,2018-05-05 08:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.32555764,1.0
15833936879294895647,486298,2018-05-03 12:49:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.21924482,1.0
1518643591759958851,485761,2018-05-01 23:56:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.36311072,1.0
5203454307938071983,485291,2018-04-30 16:31:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.82884012,1.0
2784322564913093409,484909,2018-04-29 15:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.73726001,1.0
9957729240683081833,484317,2018-04-27 23:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.26702119,1.0
7601182055910717190,483679,2018-04-26 04:51:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.40907421,1.0
1694192348308800303,483081,2018-04-24 13:21:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.59277072,1.0
2170595773141143509,482536,2018-04-22 23:43:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.4100406,1.0
7180585890367052116,482104,2018-04-21 18:40:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.45405632,1.0
6198907117856715501,481625,2018-04-20 10:37:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.86758365,1.0
14127590893757301219,481185,2018-04-19 04:44:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.44592647,1.0
2896345174301858093,480720,2018-04-17 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,104.25332257,1.0
15231453161210210974,480208,2018-04-16 11:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.77879344,1.0
6053802814019691277,479545,2018-04-14 15:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.11866308,1.0
11936437431667298385,478086,2018-04-10 12:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.05583393,1.0
3687894183196850832,477642,2018-04-09 06:58:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.00230944,1.0
4213528098098508019,477233,2018-04-08 03:40:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.63028073,1.0
13774340294335003787,476651,2018-04-06 12:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.58520387,1.0
5662549688627991978,476220,2018-04-05 07:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,105.88186465,1.0
15163759519303115432,475664,2018-04-03 18:32:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.72768477,1.0
11462742525832356335,475211,2018-04-02 11:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.45873221,1.0
3707611042307497115,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,106.41524025,1.0
15661848475583249555,474445,2018-03-31 08:14:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.2889374,1.0
8211729257332186515,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.87247696,1.0
16480051875873298882,473660,2018-03-29 03:26:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.09191764,1.0
4839817863929047295,473586,2018-03-28 22:36:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2BC6-BNN2-5GNL-7NGT5,0.0,1.0
8794773662612157413,473217,2018-03-27 21:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.76740709,1.0
14353108461533706914,472800,2018-03-26 17:44:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.75529801,1.0
17676619542559564266,472470,2018-03-25 19:39:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.11772724,1.0
3691056011036231601,472072,2018-03-24 17:07:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.62721628,1.0
5191490247881862223,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,103.95939322,1.0
16145087279223097133,471133,2018-03-22 02:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.53556377,1.0
18359379033741263626,470724,2018-03-20 22:12:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.68152764,1.0
10314333849961418640,470091,2018-03-19 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.78423746,1.0
2940381400869088182,469690,2018-03-18 00:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.93728275,1.0
7315254935006277698,469233,2018-03-16 18:05:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.08884708,1.0
3419555257813754129,468914,2018-03-15 20:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.21660891,1.0
13823466430267513087,468606,2018-03-15 00:15:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.81318441,1.0
2380846007390670611,468210,2018-03-13 21:26:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.08530766,1.0
438361264963970030,467699,2018-03-12 11:13:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.00630825,1.0
8799158277215026822,467361,2018-03-11 12:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.05445156,1.0
3392560356676515071,466931,2018-03-10 07:30:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.32551935,1.0
6392931686227251971,466388,2018-03-08 19:03:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.6160104,1.0
3169886794530711436,465962,2018-03-07 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.55176612,1.0
2892600674112635172,465653,2018-03-06 17:54:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,103.19174375,1.0
13123074591693468312,465306,2018-03-05 18:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.60530967,1.0
16433485254115592281,465021,2018-03-04 23:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.80780591,1.0
9972135810551517071,464532,2018-03-03 14:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.92951757,1.0
11740089035965460881,464120,2018-03-02 10:37:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.02585018,1.0
3456905724434038713,463596,2018-02-28 23:04:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,104.048651,1.0
5867173119171233329,463226,2018-02-27 22:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.91012296,1.0
17899245686131638567,462804,2018-02-26 18:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.19776574,1.0
13745506485749871824,462521,2018-02-25 23:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,104.96181636,1.0
9698811432637578145,462160,2018-02-24 23:20:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.53373246,1.0
13337128581755917836,461850,2018-02-24 02:21:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,104.75573827,1.0
1544692389270204152,461464,2018-02-23 00:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,110.45235573,1.0
10798645168838971763,460985,2018-02-21 16:29:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,103.71047447,1.0
16368921506023049939,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,106.59923572,1.0
2486803263487987313,460010,2018-02-18 23:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.13669234,1.0
9239776911744301071,459685,2018-02-18 01:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,103.18475217,1.0
14928841192086582278,459496,2018-02-17 12:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.33793188,1.0
15750192392190540047,459094,2018-02-16 09:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,106.94408437,1.0
5214380037645332823,458723,2018-02-15 08:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,106.13685251,1.0
3606241901479632163,458598,2018-02-15 00:28:02,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-2BC6-BNN2-5GNL-7NGT5,0.0,1.0
1543593699223482073,458597,2018-02-15 00:16:28,Marketplace Purchase,S-2BC6-BNN2-5GNL-7NGT5,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
11047936082349776277,458373,2018-02-14 09:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,103.89688631,1.0
17117817311692499030,458006,2018-02-13 08:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,105.50345307,1.0
5988861135316191772,457558,2018-02-12 02:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,103.52964984,1.0
5979334756917115401,457072,2018-02-10 18:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.63926213,1.0
5395638142795273341,456529,2018-02-09 05:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,105.34489406,1.0
16704214558309480861,456158,2018-02-08 04:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,103.64331915,1.0
2933582775535204238,455607,2018-02-06 15:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.52347598,1.0
7775405038494162490,454942,2018-02-04 19:10:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.25320393,1.0
10263818106715869406,454552,2018-02-03 17:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,106.34673457,1.0
8518388319287720892,454047,2018-02-02 06:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,106.34602277,1.0
1722949848650471343,453515,2018-01-31 19:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,100.7468232,1.0
3065514878111570708,453128,2018-01-30 17:42:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,106.07184359,1.0
1316630687732719895,452343,2018-01-28 12:31:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.85595093,1.0
16278594171919791348,451265,2018-01-25 12:05:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,101.2436133,1.0
7048765088923166086,451145,2018-01-25 04:17:58,Ordinary Payment,S-2BC6-BNN2-5GNL-7NGT5,S-AAXU-N6PL-EYQG-2V572,1.0,1.0
196644802883764441,450791,2018-01-24 04:29:02,Ordinary Payment,S-2BC6-BNN2-5GNL-7NGT5,S-7AUU-JJUC-RHAY-2VGM2,1.0,1.0
3851034332819849516,450784,2018-01-24 03:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,102.86992985,1.0
6952061236882672960,450273,2018-01-22 17:50:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,110.75533455,1.0
2947612361191910306,450001,2018-01-21 23:19:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2BC6-BNN2-5GNL-7NGT5,108.80482762,1.0
168505817685776394,449133,2018-01-19 13:34:50,Reward Recipient Assignment,S-2BC6-BNN2-5GNL-7NGT5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2360506970643153844,448697,2018-01-18 07:56:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2BC6-BNN2-5GNL-7NGT5,100.70728954,1.0
2744543557578964835,444660,2018-01-07 00:49:22,Reward Recipient Assignment,S-2BC6-BNN2-5GNL-7NGT5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16419859948709691422,444659,2018-01-07 00:45:08,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2BC6-BNN2-5GNL-7NGT5,1.0,1.0
6609276064832014147,444603,2018-01-06 21:18:46,Account Update,S-2BC6-BNN2-5GNL-7NGT5,,0.0,1.0
