ID,Height,timestamp,Type,From,To,Amount,Fee
13760894056332793006,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,2.0,1.0001
2107155961971968647,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,1.0,1.0
10675821658355056749,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,1.0,3.0
7484575885709039045,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,2.0,2.0
4765716314516656679,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,3.0,3.0
1464906762670177611,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,2.0,2.0
10923181844682034019,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,3.0,1.0
16155745688262331971,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,3.0,3.0
9254777849281660373,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,20.0,1.0
7988566085510719978,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,2.0,1.0
675128335381779310,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,5.0,2.0
15024330592452107269,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,6.0,5.0
9326267567681123160,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,5.0,5.0
10226931059430380600,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,12.0,2.0
7970421889310863743,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,2.0,2.0
8568718108547855568,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,2.0,2.0
16443266642507136958,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,4.0,4.0
15472871054649941820,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MV55-8B7V-G7U4-DFARL,2.0,1.0
5085380929464795661,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,2.0,1.0
10022325406335018253,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,2.0,1.0
10330825161807042167,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,2.0,1.0
4573649461512067538,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,5.0,2.0
11453696860544874353,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,5.0,2.0
5773321516144710667,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,11.0,2.0
6846829887828951346,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,14.0,2.0
7766069813497177628,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,8.0,2.0
12540169907468208245,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,10.0,2.0
7457041787067946494,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,2.0,2.0
3723552024410985648,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,3.0,2.0
4608659401158537675,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,10.0,6.0
13274339456071503570,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,6.0,6.0
16135732053525328955,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,5.0,1.0
7091804943142794613,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,5.0,1.0
16917035380314268083,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,12.0,1.0
9260013788048247452,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,7.0,3.0
14310068304061506661,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,10.0,3.0
13986068322358031392,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,10.0,3.0
10607168868120786885,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,20.0,1.0
7735683743354231912,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MV55-8B7V-G7U4-DFARL,10.0,1.0
17661260926508685338,325721,2017-02-07 23:58:04,Reward Recipient Assignment,S-MV55-8B7V-G7U4-DFARL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3689760158977858639,325721,2017-02-07 23:58:04,Account Update,S-MV55-8B7V-G7U4-DFARL,,0.0,1.0
6766916665817914148,325721,2017-02-07 23:58:04,Ordinary Payment,S-MV55-8B7V-G7U4-DFARL,S-X83L-DGAU-WM52-G7HFW,2.0,1.0
457475580724364873,325718,2017-02-07 23:43:29,Ordinary Payment,S-X83L-DGAU-WM52-G7HFW,S-MV55-8B7V-G7U4-DFARL,10.0,1.0
