ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WBF-6FMS-SQFD-3QYH3,1e-08,0.59535
6071339963709704926,462119,2018-02-24 20:41:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WBF-6FMS-SQFD-3QYH3,0.43522453,1.0
8112940657031813577,459146,2018-02-16 12:59:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WBF-6FMS-SQFD-3QYH3,1.59255181,1.0
7664477271258405832,455312,2018-02-05 20:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WBF-6FMS-SQFD-3QYH3,24.94505818,1.0
5159650209019896202,452767,2018-01-29 17:11:16,Reward Recipient Assignment,S-4WBF-6FMS-SQFD-3QYH3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10939488950005896823,452284,2018-01-28 08:55:10,Reward Recipient Assignment,S-4WBF-6FMS-SQFD-3QYH3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16281359282646461985,452031,2018-01-27 15:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WBF-6FMS-SQFD-3QYH3,7.08904205,1.0
2349285755925494864,449507,2018-01-20 14:34:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WBF-6FMS-SQFD-3QYH3,39.8894288,1.0
17578647203610652410,446950,2018-01-13 10:51:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4WBF-6FMS-SQFD-3QYH3,31.05493794,1.0
13408705819880256982,444481,2018-01-06 13:11:01,Ordinary Payment,S-4WBF-6FMS-SQFD-3QYH3,S-U4JN-WK8L-WWC7-698K6,1.0,1.0
3559856938878673209,444387,2018-01-06 06:41:57,Reward Recipient Assignment,S-4WBF-6FMS-SQFD-3QYH3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5574356738857250423,444382,2018-01-06 06:32:58,Reward Recipient Assignment,S-4WBF-6FMS-SQFD-3QYH3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11486721684518519378,444247,2018-01-05 21:23:17,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-4WBF-6FMS-SQFD-3QYH3,5.0,1.0
9330147369218314345,441899,2017-12-30 07:15:49,Account Update,S-4WBF-6FMS-SQFD-3QYH3,,0.0,1.0
7013441449345467252,441575,2017-12-29 09:59:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4WBF-6FMS-SQFD-3QYH3,1.0,1.0
