ID,Height,timestamp,Type,From,To,Amount,Fee
7742793519497150213,452254,2018-01-28 06:57:38,Ordinary Payment,S-88B5-73H5-JFHE-3V5Q4,S-9A7D-FFFG-8AXK-5QH2N,1350.33041667,1.0
15645559147789266103,452253,2018-01-28 06:46:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-88B5-73H5-JFHE-3V5Q4,1351.33041667,2.0
7056960673081923543,422444,2017-11-05 22:20:16,Ordinary Payment,S-88B5-73H5-JFHE-3V5Q4,S-9A7D-FFFG-8AXK-5QH2N,2998.0,1.0
3782836251651898268,422443,2017-11-05 22:13:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88B5-73H5-JFHE-3V5Q4,2999.0,1.0
1121321640496995153,409662,2017-10-01 04:01:58,Ordinary Payment,S-88B5-73H5-JFHE-3V5Q4,S-9A7D-FFFG-8AXK-5QH2N,312.54115942,1.0
8853099143382538353,409657,2017-10-01 03:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88B5-73H5-JFHE-3V5Q4,313.54115942,1.0
1361530995836673287,406400,2017-09-22 00:54:29,Ordinary Payment,S-88B5-73H5-JFHE-3V5Q4,S-9A7D-FFFG-8AXK-5QH2N,398.0,1.0
8997894295330212404,406394,2017-09-22 00:38:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88B5-73H5-JFHE-3V5Q4,399.0,1.0
536543069079800894,406051,2017-09-21 00:59:37,Ordinary Payment,S-88B5-73H5-JFHE-3V5Q4,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
5192001468335724805,406039,2017-09-21 00:23:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88B5-73H5-JFHE-3V5Q4,499.0,1.0
14667182627729923400,397567,2017-08-28 07:49:26,Ordinary Payment,S-88B5-73H5-JFHE-3V5Q4,S-9A7D-FFFG-8AXK-5QH2N,1898.0,1.0
3401346931721598079,397566,2017-08-28 07:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88B5-73H5-JFHE-3V5Q4,1500.0,1.0
3842715004733103314,383682,2017-07-20 04:35:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88B5-73H5-JFHE-3V5Q4,399.0,1.0
11898615079607637300,379091,2017-07-07 05:33:28,Ordinary Payment,S-88B5-73H5-JFHE-3V5Q4,S-9A7D-FFFG-8AXK-5QH2N,797.0,1.0
17482681016760353292,379085,2017-07-07 05:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88B5-73H5-JFHE-3V5Q4,798.0,1.0
10778047347888428102,371264,2017-06-15 08:39:12,Ordinary Payment,S-88B5-73H5-JFHE-3V5Q4,S-9A7D-FFFG-8AXK-5QH2N,98.36481819,1.0
9176126600335158203,371259,2017-06-15 08:11:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88B5-73H5-JFHE-3V5Q4,99.36481819,1.0
