ID,Height,timestamp,Type,From,To,Amount,Fee
6857534871172621746,883634,2021-05-17 05:18:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQK2-E2W5-KUHH-GQPDE,24084.237,2.0
16107196618595310309,883582,2021-05-17 01:40:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JQK2-E2W5-KUHH-GQPDE,8.0,2.0
12880091351754600828,298084,2016-11-22 17:19:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,0.03208666,1.0
17226122737687790123,297720,2016-11-21 16:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,0.51580939,1.0
9579262524582960242,297320,2016-11-20 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,0.97858938,1.0
10992281683328463419,297079,2016-11-19 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
14981463061639265409,297079,2016-11-19 21:38:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQK2-E2W5-KUHH-GQPDE,3.0,1.0
7562435180521356284,297079,2016-11-19 21:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
13891786248083160215,296903,2016-11-19 09:58:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,1.1406375,1.0
6118790625695101793,296862,2016-11-19 07:30:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQK2-E2W5-KUHH-GQPDE,3.0,1.0
6330215027349632751,296862,2016-11-19 07:30:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQK2-E2W5-KUHH-GQPDE,3.0,1.0
5011762327849851976,296861,2016-11-19 07:18:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
15541659887027334056,296834,2016-11-19 05:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
9053126558120453946,296482,2016-11-18 05:37:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,1.75683063,1.0
16390638304946289170,296415,2016-11-18 01:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
3619146571995484377,296062,2016-11-17 01:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
15152084241127413140,296058,2016-11-17 01:36:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,2.04302288,1.0
179528671097798590,295668,2016-11-15 23:20:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,2.11401838,1.0
2277519830599736634,295129,2016-11-14 11:03:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,2.00680651,1.0
13756086755375383893,294966,2016-11-14 00:15:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQK2-E2W5-KUHH-GQPDE,3.0,1.0
5794167537373400235,294966,2016-11-14 00:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
8406114085565191839,294966,2016-11-14 00:15:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
16792415799296687815,294669,2016-11-13 03:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
17882635677539560515,294669,2016-11-13 03:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
11978685111120772434,272645,2016-09-12 10:37:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,3.64206928,1.0
12741439364408167028,272541,2016-09-12 04:00:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
14741498089517666074,272541,2016-09-12 04:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
5670942408200790916,272541,2016-09-12 04:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
12828856498411015332,272183,2016-09-11 03:54:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,1.90583693,1.0
16665684574674931372,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
18087905017665677617,272043,2016-09-10 18:31:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
12044647779609416060,271798,2016-09-10 02:04:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
10455757085023005900,271797,2016-09-10 02:03:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,1.07855179,1.0
3888215429609795154,271685,2016-09-09 19:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
14083356506173726244,271441,2016-09-09 02:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
7173801784326677511,271441,2016-09-09 02:02:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
5032471539146287692,271346,2016-09-08 20:03:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
5317003653012432734,271346,2016-09-08 20:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
2304828289666705820,271301,2016-09-08 17:02:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
743895694222553294,271261,2016-09-08 13:19:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,35.34839852,1.0
4108452686406449932,271164,2016-09-08 07:04:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
7714659834628311114,271164,2016-09-08 07:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
13063216650533639394,271103,2016-09-08 03:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
4300626310070834750,271034,2016-09-07 22:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
11092605509941220578,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQK2-E2W5-KUHH-GQPDE,5.67410027,1.0
12230878240005186116,270945,2016-09-07 16:04:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
16298430402514090754,270815,2016-09-07 07:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
718887442210358500,270759,2016-09-07 04:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
9517335736662343577,270657,2016-09-06 21:03:59,Reward Recipient Assignment,S-JQK2-E2W5-KUHH-GQPDE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2050951651683141967,270656,2016-09-06 21:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
2634821562111928434,270656,2016-09-06 21:01:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
1034307540636680076,270508,2016-09-06 10:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQK2-E2W5-KUHH-GQPDE,1.52415423,1.0
8099328889690862105,270422,2016-09-06 05:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
4591615780135271131,270360,2016-09-06 01:32:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
15639808012017755322,270292,2016-09-05 20:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
5335565178937710667,270292,2016-09-05 20:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
2808816952614045611,270001,2016-09-05 01:02:57,Reward Recipient Assignment,S-JQK2-E2W5-KUHH-GQPDE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10059483746403920918,269989,2016-09-05 00:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
7501946460155877956,269989,2016-09-05 00:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
13193195549713337030,269772,2016-09-04 09:29:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
1256546836372474895,269747,2016-09-04 07:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,29.31932798,1.0
5473035417255166627,269712,2016-09-04 05:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
8703720932021790575,269552,2016-09-03 18:44:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQK2-E2W5-KUHH-GQPDE,10.0,1.0
9277190099159711342,269397,2016-09-03 08:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
17412820213499941194,269190,2016-09-02 18:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
6096293645052880036,269107,2016-09-02 12:11:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQK2-E2W5-KUHH-GQPDE,0.47832879,1.0
15923523975123863523,268901,2016-09-01 22:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
1626614670233133547,268723,2016-09-01 10:10:29,Reward Recipient Assignment,S-JQK2-E2W5-KUHH-GQPDE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4178306393125866708,268683,2016-09-01 07:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
9777665961611321842,268481,2016-08-31 18:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
18049731106107844092,268373,2016-08-31 10:42:26,Account Update,S-JQK2-E2W5-KUHH-GQPDE,,0.0,1.0
2019087379563006971,268372,2016-08-31 10:36:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQK2-E2W5-KUHH-GQPDE,5.0,1.0
