ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KELR-4CP3-LMAC-2QAQ9,1e-08,0.9996
1264219515989241841,627821,2019-06-03 14:12:18,Ask Order Cancellation,S-KELR-4CP3-LMAC-2QAQ9,,0.0,0.1
9372508491326748595,497370,2018-06-03 12:23:06,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9575064969995046768,497069,2018-06-02 16:10:55,Ordinary Payment,S-KELR-4CP3-LMAC-2QAQ9,S-M5MQ-WULT-S9TK-GQNDW,5000.0,1.0
7226648860544865352,496553,2018-06-01 05:19:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.00233955,1.0
14567234449181822573,495232,2018-05-28 12:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.83936128,1.0
4491771132409602814,493915,2018-05-24 20:06:08,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10037490864842871753,493180,2018-05-22 18:57:58,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
5950009648823472628,493072,2018-05-22 11:46:53,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
459367520329177805,493071,2018-05-22 11:42:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.43289279,1.0
10753276509985063187,491772,2018-05-18 19:55:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.12580659,1.0
10278615582652020774,490546,2018-05-15 09:52:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.83976179,1.0
8789906818129392263,489193,2018-05-11 15:10:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,588.83023576,1.0
3767357120054267131,488561,2018-05-09 20:49:38,Ordinary Payment,S-KELR-4CP3-LMAC-2QAQ9,S-E97A-6P7R-HV3U-3HQSP,5.0,1.0
18435414569340173121,488555,2018-05-09 20:14:50,Arbitrary Message,S-SF7A-ATSB-UB5Z-7XZSN,S-KELR-4CP3-LMAC-2QAQ9,0.0,1.0
6012477584649861546,488553,2018-05-09 20:02:53,Ordinary Payment,S-KELR-4CP3-LMAC-2QAQ9,S-SF7A-ATSB-UB5Z-7XZSN,10.0,1.0
12105611309390043949,488041,2018-05-08 09:23:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.41015953,1.0
6195511038801047552,486660,2018-05-04 12:40:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.28514706,1.0
4747336381985083278,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KELR-4CP3-LMAC-2QAQ9,9.84876067,1.0
4545136770889386622,485552,2018-05-01 10:07:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,561.75896527,1.0
8843671764694934528,485137,2018-04-30 06:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.7474935,1.0
8816993423476605970,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,568.35450512,1.0
12908099960209998381,483277,2018-04-25 01:32:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.4421282,1.0
10710557302378899568,481836,2018-04-21 00:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.23312103,1.0
890796778532998378,480484,2018-04-17 05:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.73249182,1.0
7007911702112154022,479337,2018-04-14 00:50:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-KELR-4CP3-LMAC-2QAQ9,12.50132021,1.0
3958623254187510415,479233,2018-04-13 18:16:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.42446005,1.0
15882538884652890938,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,101.55046128,1.0
6063850065333232219,477053,2018-04-07 15:12:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.73888785,1.0
4397728807863623560,475935,2018-04-04 12:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.18256768,1.0
5511051935608090374,475649,2018-04-03 16:59:18,Account Update,S-KELR-4CP3-LMAC-2QAQ9,,0.0,1.0
12808903721476820682,474644,2018-03-31 21:57:32,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17409547731321111994,474638,2018-03-31 21:09:31,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-KELR-4CP3-LMAC-2QAQ9,0.0,1.0
6820956071038494470,474255,2018-03-30 19:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.66937674,1.0
4001838307999586040,474254,2018-03-30 19:21:52,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14716782581694869090,473805,2018-03-29 13:10:28,Ask Order Placement,S-KELR-4CP3-LMAC-2QAQ9,,0.0,1.0
17544839413893928891,473228,2018-03-27 22:18:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,2.36475192,1.0
11417334495940587660,473052,2018-03-27 10:33:12,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12076136942396164055,473013,2018-03-27 08:08:09,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15716391693820495976,472881,2018-03-26 23:02:38,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
18212733611457000523,472802,2018-03-26 17:48:32,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7262669818176739510,472731,2018-03-26 13:00:53,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KELR-4CP3-LMAC-2QAQ9,0.0,1.0
6656266589286766651,472717,2018-03-26 11:55:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.27922434,1.0
17837473025947947138,472529,2018-03-25 23:44:51,Ordinary Payment,S-KELR-4CP3-LMAC-2QAQ9,S-CRVQ-PLHQ-HJ3Z-4XC3F,10.0,1.0
10591952055664028384,472094,2018-03-24 18:20:48,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6478913551476339503,471287,2018-03-22 12:11:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.19995497,1.0
9349082807221422677,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-KELR-4CP3-LMAC-2QAQ9,35.0,1.0
307658340313224892,470223,2018-03-19 13:00:02,Marketplace Listing,S-KELR-4CP3-LMAC-2QAQ9,,0.0,1.0
15239042235436703291,470156,2018-03-19 07:47:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,632.19484609,1.0
14466797840480928670,469656,2018-03-17 22:19:01,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5398336835187239018,469610,2018-03-17 19:38:57,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5031896344048899204,469600,2018-03-17 19:06:53,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14971992719031943918,469306,2018-03-16 23:38:56,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12224607182282819365,469162,2018-03-16 13:17:42,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8104652279941982921,468795,2018-03-15 13:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KELR-4CP3-LMAC-2QAQ9,3.29421387,1.0
11840751366886982017,468439,2018-03-14 12:41:07,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8VKR-PBMN-GDWR-AJN4Q,0.0,1.0
2499494077874501093,468433,2018-03-14 12:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KELR-4CP3-LMAC-2QAQ9,100.2851967,1.0
4026781397350209652,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,14.11360341,1.0
11861469100964253230,467039,2018-03-10 14:47:11,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5676669148126970759,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,10.99408271,1.0
9905652728929074079,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,13.29673083,1.0
7878036006885820895,466347,2018-03-08 16:32:24,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4509165422928674443,466256,2018-03-08 10:09:36,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13487833912727747668,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,21.25119744,1.0
3752457841114734491,466079,2018-03-07 22:21:30,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
10673561107341208555,466078,2018-03-07 22:19:14,Account Update,S-KELR-4CP3-LMAC-2QAQ9,,0.0,1.0
394745623015976546,465847,2018-03-07 06:30:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,28.69814128,1.0
2068440951764082083,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,31.33268578,1.0
15766375470468349633,465356,2018-03-05 22:08:14,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5004506165451068102,465240,2018-03-05 14:05:50,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8118228081413417203,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,12.67758247,1.0
2942831631566634627,464869,2018-03-04 13:28:12,Ordinary Payment,S-KELR-4CP3-LMAC-2QAQ9,S-HTB4-FFPA-3S4R-FNA6E,50.0,1.0
10673359826648426131,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,33.33080492,1.0
10726977808964236953,464347,2018-03-03 01:55:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KELR-4CP3-LMAC-2QAQ9,0.79880813,1.0
13168995668500329474,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,51.91689508,1.0
6751149364897986514,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,32.99424834,1.0
773257520002626697,463593,2018-02-28 23:00:39,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2613101331656167392,463581,2018-02-28 22:26:37,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4271330949833249481,463572,2018-02-28 21:45:01,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3883822908757622842,463567,2018-02-28 21:28:02,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8379699113509065867,463555,2018-02-28 20:59:38,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-KELR-4CP3-LMAC-2QAQ9,0.0,1.0
3818475340577581748,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,25.26751332,1.0
17919603487008410836,463300,2018-02-28 03:45:48,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1537040897717980089,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,39.4227813,1.0
502580220105181238,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,40.75263936,1.0
5799541748089394852,462722,2018-02-26 12:58:11,Ordinary Payment,S-KELR-4CP3-LMAC-2QAQ9,S-HK9D-P74Q-XDEJ-D6PGM,10.0,2.0
15073948015213967747,462719,2018-02-26 12:44:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KELR-4CP3-LMAC-2QAQ9,8.0,2.0
15655882687344289904,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,19.40172225,1.0
18407012272152594045,462380,2018-02-25 13:51:30,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12525161184662314767,462156,2018-02-24 23:00:41,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7489441178224565696,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,78.81371741,1.0
8350184699192785063,461989,2018-02-24 11:42:29,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16613995369564622319,461794,2018-02-23 22:25:07,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4881055009143962988,461730,2018-02-23 18:22:35,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16517087182721417217,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,32.21852482,1.0
7319049309457502831,461418,2018-02-22 21:46:22,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4633030571490769936,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,24.91787774,1.0
16059662629472897441,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,26.50581066,1.0
9575885291386507958,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,24.57361148,1.0
973589387555574391,460303,2018-02-19 18:42:30,Ordinary Payment,S-KELR-4CP3-LMAC-2QAQ9,S-HFFG-YJHZ-AKMJ-7TF5L,10.0,1.0
16571688930002436105,460002,2018-02-18 22:11:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,108.10484356,1.0
8507378841739616064,459895,2018-02-18 15:21:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,20.74657292,1.0
17533100775385813252,459795,2018-02-18 08:22:24,Ordinary Payment,S-KELR-4CP3-LMAC-2QAQ9,S-M5MQ-WULT-S9TK-GQNDW,6000.0,1.0
5215940679331827968,459487,2018-02-17 12:06:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,16.5244611,1.0
5548683010495806252,459291,2018-02-16 22:56:17,Alias Assignment,S-KELR-4CP3-LMAC-2QAQ9,,0.0,1.0
13696015382940288010,459288,2018-02-16 22:40:09,Alias Assignment,S-KELR-4CP3-LMAC-2QAQ9,,0.0,1.0
6111513208466558368,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KELR-4CP3-LMAC-2QAQ9,13.80553646,1.0
268983085472320056,459010,2018-02-16 03:43:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-KELR-4CP3-LMAC-2QAQ9,9.69614608,1.0
8535598095640557113,458836,2018-02-15 16:10:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KELR-4CP3-LMAC-2QAQ9,6000.0,1.0
5254381007929513534,458731,2018-02-15 09:33:55,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8624708276909366059,458724,2018-02-15 08:55:39,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1082556999381786088,458604,2018-02-15 01:01:36,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
8515772422020540244,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KELR-4CP3-LMAC-2QAQ9,29.8638065,1.0
16741862514566840746,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KELR-4CP3-LMAC-2QAQ9,16.07824652,1.0
9387315806281169506,457460,2018-02-11 20:05:02,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9863632424311526473,457452,2018-02-11 19:26:41,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-KELR-4CP3-LMAC-2QAQ9,0.0,1.0
8351965590828912487,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KELR-4CP3-LMAC-2QAQ9,10.6288416,1.0
9463359991091480693,456778,2018-02-09 22:03:32,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7671595452577032279,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KELR-4CP3-LMAC-2QAQ9,4.18527916,1.0
7166766515182654287,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KELR-4CP3-LMAC-2QAQ9,5.47720917,1.0
16781123051298226193,456245,2018-02-08 10:29:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KELR-4CP3-LMAC-2QAQ9,6.29674443,1.0
2621697722084338711,455848,2018-02-07 07:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KELR-4CP3-LMAC-2QAQ9,1.78281944,1.0
10751332878699733679,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KELR-4CP3-LMAC-2QAQ9,31.94778225,1.0
13186846187343739538,455481,2018-02-06 07:21:52,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14416228781755429020,455414,2018-02-06 02:58:20,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-KELR-4CP3-LMAC-2QAQ9,0.0,1.0
12480597467999288136,455342,2018-02-05 22:17:33,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12928006200638213394,454969,2018-02-04 20:52:19,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16069422580577117092,454959,2018-02-04 20:06:51,Alias Assignment,S-KELR-4CP3-LMAC-2QAQ9,,0.0,1.0
16850386196522534285,454959,2018-02-04 20:06:51,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-KELR-4CP3-LMAC-2QAQ9,0.0,1.0
2360601616936596386,454958,2018-02-04 20:03:18,Alias Assignment,S-KELR-4CP3-LMAC-2QAQ9,,0.0,1.0
1666799410933951095,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KELR-4CP3-LMAC-2QAQ9,7.53128394,1.0
11575919188899271268,454738,2018-02-04 05:34:26,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2121882178501989572,454043,2018-02-02 06:13:44,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6004029740436045935,453777,2018-02-01 12:48:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KELR-4CP3-LMAC-2QAQ9,0.91670698,1.0
10554432277945839809,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KELR-4CP3-LMAC-2QAQ9,2.81395283,1.0
11119785258415851646,453040,2018-01-30 11:24:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KELR-4CP3-LMAC-2QAQ9,3.15026457,1.0
16993857793536793522,452900,2018-01-30 02:05:27,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
541746948174845400,452851,2018-01-29 22:48:10,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8583400625354004597,452842,2018-01-29 22:08:29,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
92124355562643675,452660,2018-01-29 09:45:25,Arbitrary Message,S-KELR-4CP3-LMAC-2QAQ9,S-WLM2-6BUR-B4CW-4DNCA,0.0,1.0
15944629103739799716,451706,2018-01-26 17:58:23,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1427069749271654600,451207,2018-01-25 08:19:35,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-KELR-4CP3-LMAC-2QAQ9,0.0,1.0
2301923961027127411,451053,2018-01-24 21:56:51,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17868186503012906139,450855,2018-01-24 08:41:28,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12313597611867045947,449939,2018-01-21 19:24:32,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1262929470493875761,449924,2018-01-21 18:19:56,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18385242437133953321,449910,2018-01-21 17:12:58,Ordinary Payment,S-KELR-4CP3-LMAC-2QAQ9,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
13929020330446197639,449837,2018-01-21 12:20:56,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12282463073173779054,449832,2018-01-21 12:08:46,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8786530730534592051,449813,2018-01-21 10:31:19,Reward Recipient Assignment,S-KELR-4CP3-LMAC-2QAQ9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16467990872464633958,449810,2018-01-21 10:22:42,Arbitrary Message,S-WLM2-6BUR-B4CW-4DNCA,S-KELR-4CP3-LMAC-2QAQ9,0.0,1.0
781237686249743478,449786,2018-01-21 09:11:21,Alias Assignment,S-KELR-4CP3-LMAC-2QAQ9,,0.0,1.0
13538812605086829310,449785,2018-01-21 09:08:35,Ordinary Payment,S-KELR-4CP3-LMAC-2QAQ9,S-KELR-4CP3-LMAC-2QAQ9,1.0,1.0
8434099507235078896,449785,2018-01-21 09:08:35,Account Update,S-KELR-4CP3-LMAC-2QAQ9,,0.0,1.0
15640105139725044134,449774,2018-01-21 08:37:57,Ordinary Payment,S-WLM2-6BUR-B4CW-4DNCA,S-KELR-4CP3-LMAC-2QAQ9,50.0,1.0
