ID,Height,timestamp,Type,From,To,Amount,Fee
15049853251522554186,623731,2019-05-23 03:09:58,Ordinary Payment,S-6Z7Z-58LH-DAWY-GKRFY,S-5EPY-NYL8-KUYY-EV237,0.44265,0.00735
9524471059889365072,576017,2019-01-09 14:53:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Z7Z-58LH-DAWY-GKRFY,0.05,0.00735
9433942111666958147,576016,2019-01-09 14:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Z7Z-58LH-DAWY-GKRFY,0.05,0.0441
11300633233567953497,576016,2019-01-09 14:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Z7Z-58LH-DAWY-GKRFY,0.05,0.03675
14827996793604343324,576016,2019-01-09 14:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Z7Z-58LH-DAWY-GKRFY,0.05,0.0588
90604311922713154,576016,2019-01-09 14:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Z7Z-58LH-DAWY-GKRFY,0.05,0.0294
1757450725116884138,576016,2019-01-09 14:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Z7Z-58LH-DAWY-GKRFY,0.05,0.06615
3466295668871975640,576016,2019-01-09 14:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Z7Z-58LH-DAWY-GKRFY,0.05,0.05145
7524335908675196649,576016,2019-01-09 14:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Z7Z-58LH-DAWY-GKRFY,0.05,0.0147
7531501882439524552,576016,2019-01-09 14:51:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6Z7Z-58LH-DAWY-GKRFY,0.05,0.02205
