ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T4U2-6DTD-JH8D-9E8D4,0.01891898,0.0735
9661920475014143951,720981,2020-02-19 04:53:28,Ordinary Payment,S-5T3E-VCN8-9ARD-AS6SL,S-T4U2-6DTD-JH8D-9E8D4,100.0,0.1
18361823684196041548,710452,2020-01-20 18:01:32,Ordinary Payment,S-T4U2-6DTD-JH8D-9E8D4,S-5T3E-VCN8-9ARD-AS6SL,2.0,0.1
2671523128035645759,710446,2020-01-20 17:32:11,Bid Order Placement,S-T4U2-6DTD-JH8D-9E8D4,,0.0,1.0
233893991698139588,710445,2020-01-20 17:30:59,Bid Order Placement,S-T4U2-6DTD-JH8D-9E8D4,,0.0,1.0
1632779058634963363,710442,2020-01-20 17:18:17,Ordinary Payment,S-T4U2-6DTD-JH8D-9E8D4,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.1
7356019135520110880,710413,2020-01-20 15:31:11,Reward Recipient Assignment,S-T4U2-6DTD-JH8D-9E8D4,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T4U2-6DTD-JH8D-9E8D4,1e-08,0.87465
9751920445982087167,554154,2018-11-09 10:04:06,Reward Recipient Assignment,S-T4U2-6DTD-JH8D-9E8D4,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
12595115934525075125,551722,2018-11-02 15:03:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T4U2-6DTD-JH8D-9E8D4,0.0,0.11025
17186411942052780953,551721,2018-11-02 15:00:23,Reward Recipient Assignment,S-T4U2-6DTD-JH8D-9E8D4,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
2941401729072844966,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,51.2218654,1.0
18412823740206418783,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.36590071,1.0
4786791638954783559,493737,2018-05-24 08:14:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,87.45504279,1.0
1052132799863636395,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.31481744,1.0
13943455469880929292,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.237711,1.0
11815124474103640790,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.00605682,1.0
13672098801278159291,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.20580932,1.0
456999763974385006,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.08562659,1.0
8197218561478378709,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.58062595,1.0
8917415941841738453,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.38982538,1.0
3669208688747109546,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.40495801,1.0
11777525841847193638,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.23182413,1.0
15791789029229292073,453870,2018-02-01 19:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.45702433,1.0
13292064857193168670,449183,2018-01-19 16:32:20,Ordinary Payment,S-T4U2-6DTD-JH8D-9E8D4,S-HK9D-P74Q-XDEJ-D6PGM,102.0,1.0
14340239503833595690,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,50.00880846,1.0
15192767550829390304,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,52.46072595,1.0
2604288972878336682,445136,2018-01-08 08:57:44,Ordinary Payment,S-T4U2-6DTD-JH8D-9E8D4,S-2Q29-95UX-SWRL-7GHDD,5.0,1.0
18163518249439673503,444519,2018-01-06 15:29:51,Ordinary Payment,S-T4U2-6DTD-JH8D-9E8D4,S-HK9D-P74Q-XDEJ-D6PGM,151.0,1.0
9786766783459067716,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,51.59658277,1.0
3009252308965803772,443811,2018-01-04 16:02:10,Account Update,S-T4U2-6DTD-JH8D-9E8D4,,0.0,1.0
4966059617775340085,443091,2018-01-02 15:48:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T4U2-6DTD-JH8D-9E8D4,91.77167808,1.0
15095744002507052103,441887,2017-12-30 06:45:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T4U2-6DTD-JH8D-9E8D4,54.11115678,1.0
15128580712484236497,439092,2017-12-22 11:08:31,Reward Recipient Assignment,S-T4U2-6DTD-JH8D-9E8D4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13636597087935583754,439091,2017-12-22 11:06:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T4U2-6DTD-JH8D-9E8D4,4.0,1.0
