ID,Height,timestamp,Type,From,To,Amount,Fee
3754289389087120983,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,8.29119757,1.0
12947960178527423680,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,6.11089332,1.0
18415853164561759464,421731,2017-11-03 22:23:03,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,520.0,1.0
2618038351505021193,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.25484641,1.0
12566728863340370134,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.15271696,1.0
17221670781261207319,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.03621877,1.0
12794531891530537692,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,21.60407637,1.0
11134829388792122105,418518,2017-10-25 22:23:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.18192513,1.0
4683875057859811923,418254,2017-10-25 04:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.64207201,1.0
17467113219945040492,417879,2017-10-24 03:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.67077288,1.0
13480473262923593721,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.34699999,1.0
3562360522842543889,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,12.67104964,1.0
16699709079607140,416457,2017-10-20 04:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.96212555,1.0
17920527607909652945,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.55518435,1.0
1170905124600591214,415719,2017-10-18 03:02:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.07483523,1.0
15691304579034116395,415369,2017-10-17 03:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.48041794,1.0
5521076509851196682,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.21873223,1.0
2197022224817384984,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,1.70443387,1.0
4652610135601090686,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,21.71184992,1.0
11099174611838264514,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,22.38706243,1.0
3144560184887589491,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.09807881,1.0
2281470368680800541,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,23.72997367,1.0
12733704349949732625,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,10.2054665,1.0
4534170462965300853,411623,2017-10-06 15:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,22.3952408,1.0
9145612896599834763,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,54.19558601,1.0
17493858809881123198,410631,2017-10-03 21:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,22.70861397,1.0
185472386712850370,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.32114623,1.0
17376577522380540804,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.42411687,1.0
8264511497090643646,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,4.47625552,1.0
11117500296687259175,409144,2017-09-29 16:53:04,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,321.0,1.0
2304809457576550856,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.87415131,1.0
8069363854197303592,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.3020237,1.0
2209091567165579050,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.85581122,1.0
9794311851283106670,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.50547892,1.0
18001653331918138400,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.20865503,1.0
9564691258843555721,406789,2017-09-23 02:51:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,2.01734236,1.0
17098612323014055939,406571,2017-09-22 12:22:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,21.67146222,1.0
5941569262657667758,406473,2017-09-22 05:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,21.13347656,1.0
14542093634408649661,406127,2017-09-21 06:33:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.59248732,1.0
11937866128091959776,405893,2017-09-20 15:02:23,Reward Recipient Assignment,S-J438-2ZKC-HEC3-A39VY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13743742918350286928,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-J438-2ZKC-HEC3-A39VY,0.31617064,1.0
18080713863362228862,405056,2017-09-18 06:39:24,Reward Recipient Assignment,S-J438-2ZKC-HEC3-A39VY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6249850742269088099,405012,2017-09-18 04:00:57,Reward Recipient Assignment,S-J438-2ZKC-HEC3-A39VY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14654838304660101299,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,10.42296371,1.0
6895875328828928072,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,23.8881886,1.0
6947666521775124692,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,21.33870527,1.0
12761314392988820563,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,23.5827185,1.0
16313872498185606349,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,22.9781902,1.0
6100987756210687171,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.04529206,1.0
7746908886182184986,402551,2017-09-11 06:35:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,38.83031899,1.0
15273750531527841478,402138,2017-09-10 02:29:37,Arbitrary Message,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,0.0,1.0
308614111027039647,402138,2017-09-10 02:29:37,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,92.0,1.0
15467913281673382759,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,22.01568734,1.0
16748229386262674681,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,5.89232782,1.0
7297250244137719755,401529,2017-09-08 10:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.07226063,1.0
4456254684086428507,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.86533537,1.0
12458044055726180358,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.00378588,1.0
2730269814522883595,400557,2017-09-05 16:43:38,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,180.0,1.0
13234736968034499285,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,37.65686694,1.0
16698401871123216921,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,21.00314436,1.0
12665146567364926736,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,24.3068604,1.0
12008142890585127506,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,3.16004484,1.0
16686499850485049105,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,21.15178897,1.0
5747596801835835786,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,25.32622072,1.0
17870675310278673222,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,33.1964145,1.0
11842456143677583293,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.42383069,1.0
12770570727538994959,398418,2017-08-30 17:11:09,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,190.0,1.0
5135152403822778448,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,24.46036204,1.0
13141672355696524086,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,21.87153411,1.0
1836049650029194294,397270,2017-08-27 11:32:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,33.83609543,1.0
7150927959249817143,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,66.56622525,1.0
12966889265076264831,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,3.27955556,1.0
7573644823649460426,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.49465755,1.0
9118067544430147501,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,21.17545641,1.0
9022892724308979135,395947,2017-08-23 19:22:25,Ordinary Payment,S-J438-2ZKC-HEC3-A39VY,S-8J58-S3X4-FKKY-H47ZH,58.0,1.0
3569630039248028020,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,21.81068735,1.0
17640405412857980896,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,20.50477746,1.0
10177149604013441954,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,11.62824306,1.0
13016771726716189130,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-J438-2ZKC-HEC3-A39VY,4.08085847,1.0
14353410725535403113,386616,2017-07-28 16:43:45,Reward Recipient Assignment,S-J438-2ZKC-HEC3-A39VY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10190109528215695397,386074,2017-07-27 04:28:59,Account Update,S-J438-2ZKC-HEC3-A39VY,,0.0,1.0
12714825893574749621,386001,2017-07-26 23:40:59,Ordinary Payment,S-C5ML-KPVJ-6DCG-A7G3A,S-J438-2ZKC-HEC3-A39VY,3.0,1.0
