ID,Height,timestamp,Type,From,To,Amount,Fee
2746578850472406813,780929,2020-08-04 14:18:46,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-4Y3L-HTP3-9HX5-2QU9P,32.3532,0.06615
12572461405950364593,742136,2020-04-18 09:29:16,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-ZKNU-MGVM-HNSX-4GJUE,1.0,0.0588
3926706223969901773,738829,2020-04-09 03:34:18,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-ZKNU-MGVM-HNSX-4GJUE,12.0,0.03675
1843096811299947074,738424,2020-04-08 00:20:41,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-ZKNU-MGVM-HNSX-4GJUE,1.0,0.0147
12984875448178678927,738246,2020-04-07 12:24:50,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-NNMH-6ULJ-KUY9-EG8SS,25.0,0.0147
3582593416648875562,737625,2020-04-05 18:28:07,Ordinary Payment,S-6MHF-2RQ2-YECH-3C825,S-ZKNU-MGVM-HNSX-4GJUE,25.0,0.0147
16732593608820961311,736322,2020-04-02 03:01:53,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-LFRZ-AHZQ-6WSN-985T6,2.0,0.02205
3501466900791963020,736054,2020-04-01 09:13:26,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-5DSM-QS9J-W8JN-DSPDB,12.0,0.0294
8028510862312035411,733746,2020-03-25 21:46:47,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-ZKNU-MGVM-HNSX-4GJUE,10.0,0.0588
11615629435630330751,733745,2020-03-25 21:45:26,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-ZKNU-MGVM-HNSX-4GJUE,5.0,0.0588
6264414291226408200,733705,2020-03-25 19:20:22,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-UZQL-89VC-9DVC-3LC89,7.0,0.03675
13406771690675089900,733626,2020-03-25 14:13:40,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-ZKNU-MGVM-HNSX-4GJUE,6.0,0.05145
15444557852694050342,732607,2020-03-22 17:49:01,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-ZKNU-MGVM-HNSX-4GJUE,1.0,0.0294
1307268573744845276,731909,2020-03-20 18:57:40,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-ZKNU-MGVM-HNSX-4GJUE,8.0,0.0294
17664610960910107839,731796,2020-03-20 11:21:13,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-5SK2-8CGL-BZ7J-F9X22,1.0,0.05145
2047322757523789786,731202,2020-03-18 19:30:35,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-ZKNU-MGVM-HNSX-4GJUE,1.0,0.0441
5030618567743251187,730639,2020-03-17 05:51:37,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-ZKNU-MGVM-HNSX-4GJUE,2.0,0.0147
5228887006089770488,730540,2020-03-16 22:47:50,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-3R2L-N9JX-CU8K-FE6L7,7.0,0.05145
2955027864390017611,728805,2020-03-12 02:15:45,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-ZKNU-MGVM-HNSX-4GJUE,13.0,0.05145
1518743076928008526,728273,2020-03-10 15:20:54,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-WRQK-L7HF-824U-HTN5X,1.0,0.0588
6002989513484131732,726050,2020-03-04 09:07:30,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-4NQH-HG7S-TX9J-448FV,17.0,0.0441
11060040848161059779,725852,2020-03-03 19:59:23,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-A22J-GG7M-DK7B-3Y7FE,17.0,0.0441
1329823108115123,725252,2020-03-02 03:40:31,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-ZKNU-MGVM-HNSX-4GJUE,3.0,0.03675
4027851715838728537,723991,2020-02-27 15:13:50,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-ZKNU-MGVM-HNSX-4GJUE,20.0,0.0441
14957074916807126029,722743,2020-02-24 03:17:54,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-ZKNU-MGVM-HNSX-4GJUE,1.0,0.0441
4985969335340499501,721524,2020-02-20 17:12:28,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-5N2Y-EK5W-CEN5-8PBF9,1.0,0.0588
1638074593931029250,719915,2020-02-16 05:20:07,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-ZKNU-MGVM-HNSX-4GJUE,9.0,0.0294
2969424716054501157,719901,2020-02-16 04:17:42,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-F26Z-G9CT-Z8DL-DDQGT,7.0,0.02205
17971651633295525160,719066,2020-02-13 20:36:23,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-ZKNU-MGVM-HNSX-4GJUE,5.0,0.0294
11934442447981667306,718422,2020-02-12 01:15:20,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-ZKNU-MGVM-HNSX-4GJUE,5.0,0.0441
10529641839815111310,717797,2020-02-10 07:34:21,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.0588
18223022065486436067,717520,2020-02-09 12:24:44,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-GHMW-N88W-F64H-FTZ2N,1.0,0.03675
3652966883338886675,714952,2020-02-02 07:55:16,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-GWLE-XB49-73MF-5KY6D,6.0,0.05145
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKNU-MGVM-HNSX-4GJUE,10.0,0.0882
