ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MZ7H-E256-TJ4Q-9CGDZ,1e-08,0.3234
11394864586954250343,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,4.19033117,1.0
674638917345519951,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,11.66853022,1.0
10563438388233123341,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,5.1145058,1.0
8317929306099767018,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,7.85938394,1.0
3460880728079311210,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,5.85862441,1.0
9021017850749011097,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,5.90796833,1.0
11671139151111256329,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,16.95645663,1.0
9165259509181347206,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,28.42984118,1.0
2450863795933610264,373818,2017-06-22 11:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,26.86250088,1.0
9458363280403024582,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,8.69151162,1.0
17295127971497085748,373032,2017-06-20 06:53:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,31.55084549,1.0
7803288540568893954,372666,2017-06-19 06:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,34.70536907,1.0
16488905573015772998,372287,2017-06-18 05:08:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,1017.74740355,1.0
275012011833888335,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,6.4972328,1.0
14798573598254231898,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,4.4351801,1.0
9777535034705297306,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,24.47290604,1.0
8668357137195841924,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,7.77647496,1.0
8786033874693557827,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,15.95758627,1.0
23659973442986938,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,7.24235462,1.0
9571967252516638475,370021,2017-06-11 20:54:28,Ordinary Payment,S-MZ7H-E256-TJ4Q-9CGDZ,S-ZWP6-YQJK-W4PR-8TUFB,500.0,1.0
9906618774275479175,370004,2017-06-11 19:46:51,Arbitrary Message,S-ZWP6-YQJK-W4PR-8TUFB,S-MZ7H-E256-TJ4Q-9CGDZ,0.0,1.0
203582750900360773,370003,2017-06-11 19:41:28,Ordinary Payment,S-ZWP6-YQJK-W4PR-8TUFB,S-MZ7H-E256-TJ4Q-9CGDZ,2.0,1.0
4238284890075009592,370000,2017-06-11 19:27:27,Ordinary Payment,S-MZ7H-E256-TJ4Q-9CGDZ,S-ZWP6-YQJK-W4PR-8TUFB,7.0,1.0
8746992130719689157,369996,2017-06-11 19:05:33,Ordinary Payment,S-MZ7H-E256-TJ4Q-9CGDZ,S-DHM7-5LQL-ZELT-HBHLN,10.0,1.0
8638197587780091699,369684,2017-06-10 22:38:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MZ7H-E256-TJ4Q-9CGDZ,5.68021745,1.0
15302208087781502565,369472,2017-06-10 08:19:21,Ordinary Payment,S-MZ7H-E256-TJ4Q-9CGDZ,S-WYC4-HHV3-UHA2-CVF6S,10.0,1.0
7833431320006689487,369268,2017-06-09 18:55:44,Reward Recipient Assignment,S-MZ7H-E256-TJ4Q-9CGDZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11096538542475087743,368954,2017-06-08 21:39:58,Reward Recipient Assignment,S-MZ7H-E256-TJ4Q-9CGDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14359481321007039354,368949,2017-06-08 21:25:25,Reward Recipient Assignment,S-MZ7H-E256-TJ4Q-9CGDZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15704426231367454111,362294,2017-05-21 07:05:51,Arbitrary Message,S-MZ7H-E256-TJ4Q-9CGDZ,S-PM42-G6QN-A9L3-8VA6Z,0.0,1.0
16738432375808244518,362175,2017-05-20 22:56:11,Arbitrary Message,S-PM42-G6QN-A9L3-8VA6Z,S-MZ7H-E256-TJ4Q-9CGDZ,0.0,1.0
15957081723909142593,362164,2017-05-20 22:22:41,Reward Recipient Assignment,S-MZ7H-E256-TJ4Q-9CGDZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7990686810141725837,354920,2017-04-30 15:53:34,Ordinary Payment,S-MZ7H-E256-TJ4Q-9CGDZ,S-WYC4-HHV3-UHA2-CVF6S,5.0,1.0
15056297603381445381,354907,2017-04-30 15:19:50,Reward Recipient Assignment,S-MZ7H-E256-TJ4Q-9CGDZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8987671080521265086,354906,2017-04-30 15:12:09,Account Update,S-MZ7H-E256-TJ4Q-9CGDZ,,0.0,1.0
6650667311806324002,353944,2017-04-27 21:42:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MZ7H-E256-TJ4Q-9CGDZ,837.80681819,1.0
12858427007123768993,353940,2017-04-27 21:29:39,Ordinary Payment,S-MZ7H-E256-TJ4Q-9CGDZ,S-P3FE-QRXB-V244-ABSPN,500.0,1.0
6578324502476159171,353879,2017-04-27 17:31:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MZ7H-E256-TJ4Q-9CGDZ,1994.0,1.0
