ID,Height,timestamp,Type,From,To,Amount,Fee
9634997142760457840,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5NJN-DF92-B27J-5NDDF,1e-07,1.0
17146747568933149991,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,2.0,1.0001
13873863305181749979,341420,2017-03-23 21:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NJN-DF92-B27J-5NDDF,3.0,1.0
798385571510375725,336894,2017-03-11 06:12:43,Ordinary Payment,S-5NJN-DF92-B27J-5NDDF,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3038330264651701408,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,1.0,1.0
15978815885379050210,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,1.0,2.0
6945745878116726486,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,1.0,3.0
17922045497093267982,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,2.0,2.0
15760029313119486624,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,3.0,3.0
4002629314207131892,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,2.0,2.0
12813462981261956543,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,2.0,2.0
4395479244348173350,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,3.0,1.0
180574461650798393,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,3.0,3.0
17987347774893838951,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,20.0,1.0
13846309102715673595,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,2.0,1.0
13681739353899450383,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,5.0,2.0
9495826587244097886,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,6.0,5.0
4612785923968624035,332723,2017-02-27 13:57:34,Ordinary Payment,S-5NJN-DF92-B27J-5NDDF,S-HK9D-P74Q-XDEJ-D6PGM,182.0,1.0
14906473422096207449,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,5.0,5.0
9789839605567228815,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,2.0,2.0
10348223220131924464,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,4.0,4.0
203563226545770635,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NJN-DF92-B27J-5NDDF,2.0,1.0
4909062806255422656,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,10.0,2.0
9559915854668280342,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,2.0,2.0
6336380434154445633,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,3.0,2.0
11758227749973828494,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,10.0,6.0
9130940656968625854,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,10.0,6.0
7393860887057213551,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,6.0,6.0
4076838194216700817,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,5.0,1.0
12268525928784406475,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,5.0,1.0
9442525044358414861,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,12.0,1.0
3793735081705087153,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,7.0,3.0
15496830095878103682,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,10.0,3.0
10852465400804959137,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,10.0,3.0
9815685242575854539,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,20.0,1.0
3241981155854340940,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,10.0,1.0
2718476973083889186,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,15.0,1.0
821981135560149631,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NJN-DF92-B27J-5NDDF,10.0,1.0
1802330402075039499,325434,2017-02-07 04:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NJN-DF92-B27J-5NDDF,5.0,1.0
4709855370358339541,324888,2017-02-05 16:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NJN-DF92-B27J-5NDDF,5.0,1.0
139101042672852473,324269,2017-02-03 23:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NJN-DF92-B27J-5NDDF,5.0,1.0
394622227484656033,318450,2017-01-18 16:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NJN-DF92-B27J-5NDDF,5.0,1.0
13806466342583118827,310872,2016-12-28 12:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5NJN-DF92-B27J-5NDDF,5.0,1.0
