ID,Height,timestamp,Type,From,To,Amount,Fee
552358725278872484,403361,2017-09-13 12:55:46,Ordinary Payment,S-SLMN-DVPK-QC85-2LKEM,S-BTQM-JM5F-ZRLQ-2VMJ7,133.0,1.0
8200122181313233931,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLMN-DVPK-QC85-2LKEM,2.0,1.0001
11156753141714911896,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,1.0,1.0
1806417968735040997,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,1.0,3.0
10828714205937141091,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,2.0,2.0
16813541240931635289,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,3.0,3.0
2797612118994714701,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,3.0,1.0
12138599956497820552,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,3.0,3.0
11905523100557991451,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,20.0,1.0
10056196418132105671,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,2.0,1.0
17821158487805342551,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,5.0,2.0
18363964686594576682,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,6.0,5.0
221712258394219894,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,5.0,5.0
7927562420405934340,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,12.0,2.0
5308712756539776943,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,2.0,2.0
5912164102130155925,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,2.0,2.0
5440477938652228437,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,4.0,4.0
7803528131649485118,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLMN-DVPK-QC85-2LKEM,2.0,1.0
9238932780883343032,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLMN-DVPK-QC85-2LKEM,2.0,1.0
17613246309857698032,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLMN-DVPK-QC85-2LKEM,2.0,1.0
16666470742888446117,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLMN-DVPK-QC85-2LKEM,2.0,1.0
9047688743153891178,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLMN-DVPK-QC85-2LKEM,5.0,2.0
4621161248885814533,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLMN-DVPK-QC85-2LKEM,5.0,2.0
604300660653084194,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLMN-DVPK-QC85-2LKEM,11.0,2.0
8378867411419766926,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLMN-DVPK-QC85-2LKEM,14.0,2.0
6750612638179044536,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLMN-DVPK-QC85-2LKEM,8.0,2.0
1091568191614217522,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLMN-DVPK-QC85-2LKEM,10.0,2.0
4145277556538015552,329084,2017-02-17 09:50:49,Ordinary Payment,S-SLMN-DVPK-QC85-2LKEM,S-7UYE-YKU7-AKQL-9VLJ7,62.0,1.0
13447283083460004987,305433,2016-12-13 06:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
14565976356126534743,305433,2016-12-13 06:26:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLMN-DVPK-QC85-2LKEM,3.0,1.0
17818980093535056487,305433,2016-12-13 06:26:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
4227377253858431702,305433,2016-12-13 06:26:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
4906598608865190350,305433,2016-12-13 06:26:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
8665924293756548258,305171,2016-12-12 13:02:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
8928120584434051071,305171,2016-12-12 13:02:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
9416696973305810128,303305,2016-12-07 07:58:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
12296621645478855225,303305,2016-12-07 07:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
18283596015457547550,303305,2016-12-07 07:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
16507345083875075165,302558,2016-12-05 05:40:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
1247849712381734274,302558,2016-12-05 05:40:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
2218760571534783905,302558,2016-12-05 05:40:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
11824969735403510041,301474,2016-12-02 04:53:33,Ordinary Payment,S-SLMN-DVPK-QC85-2LKEM,S-X5E3-9B5B-UR8F-92NMU,19.0,1.0
10790908079558262597,301470,2016-12-02 04:42:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SLMN-DVPK-QC85-2LKEM,2.0,1.0
14748890479464552423,301470,2016-12-02 04:42:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
384934683282530667,301470,2016-12-02 04:42:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SLMN-DVPK-QC85-2LKEM,3.0,1.0
3515446390480452979,301470,2016-12-02 04:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
8787677312210737405,301470,2016-12-02 04:42:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLMN-DVPK-QC85-2LKEM,5.0,1.0
