ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3WW9-VR3B-KBL3-3KUGN,1e-08,0.72765
1658442219750186254,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3WW9-VR3B-KBL3-3KUGN,17.0386204,1.0
4202916149654478458,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3WW9-VR3B-KBL3-3KUGN,39.92991933,1.0
16224435382298160932,483518,2018-04-25 17:52:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3WW9-VR3B-KBL3-3KUGN,50.41537762,1.0
16412313896337189951,478191,2018-04-10 20:17:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3WW9-VR3B-KBL3-3KUGN,148.13073011,1.0
4319211826558978139,472657,2018-03-26 08:05:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3WW9-VR3B-KBL3-3KUGN,106.60213671,1.0
15797205863378735552,467533,2018-03-12 00:14:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3WW9-VR3B-KBL3-3KUGN,167.84102014,1.0
9967294263969275075,462451,2018-02-25 18:51:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3WW9-VR3B-KBL3-3KUGN,125.86389437,1.0
11047471802057186196,457186,2018-02-11 01:37:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-3WW9-VR3B-KBL3-3KUGN,70.42465334,1.0
15391688181124634152,451923,2018-01-27 08:11:46,Account Update,S-3WW9-VR3B-KBL3-3KUGN,,0.0,1.0
15788734267513405001,451923,2018-01-27 08:11:46,Reward Recipient Assignment,S-3WW9-VR3B-KBL3-3KUGN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3199783960365232758,451922,2018-01-27 07:57:03,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-3WW9-VR3B-KBL3-3KUGN,20.0,1.0
