ID,Height,timestamp,Type,From,To,Amount,Fee
9441322010402947917,385012,2017-07-24 07:23:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5TB-E3YB-THM5-66XGJ,0.0,1.0
6148110826521443065,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E5TB-E3YB-THM5-66XGJ,0.0,1.0
11464929118960813108,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-E5TB-E3YB-THM5-66XGJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6117167646261795303,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-E5TB-E3YB-THM5-66XGJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1218891395678357460,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-E5TB-E3YB-THM5-66XGJ,0.0,1.0
14064075595129636382,146245,2015-09-24 12:14:58,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,604.0,1.0
5644316012500901064,141000,2015-09-09 20:10:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,304.64944534,1.0
979876464803134395,134742,2015-08-23 08:07:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.58371511,1.0
4615052108257483114,134431,2015-08-22 11:43:22,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,625.0,1.0
3264826277302792268,131762,2015-08-15 00:12:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,304.82261603,1.0
7437947830702723215,127010,2015-08-01 16:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,321.26287046,1.0
4980716616174244431,124710,2015-07-26 06:16:15,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,631.0,1.0
13563400389014126383,122161,2015-07-19 03:23:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,327.37766417,1.0
16906346266034256529,117220,2015-07-05 07:02:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,304.28296843,1.0
6093230762357248796,114738,2015-06-28 08:45:15,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
4300325116563897308,114670,2015-06-28 04:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,305.59888941,1.0
7659760479764530084,110310,2015-06-15 23:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,599.81803654,1.0
9283713507371063317,107070,2015-06-06 22:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,301.95360662,1.0
152544641434054000,104164,2015-05-29 18:41:03,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,1527.0,1.0
9601061170463947792,103260,2015-05-27 06:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.01415422,1.0
17146280076797585426,100321,2015-05-19 01:23:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,320.89337581,1.0
3197095473428243378,98150,2015-05-12 23:45:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.6344217,1.0
16879406167710412267,96271,2015-05-07 17:52:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,305.52773282,1.0
10481870426631549990,93850,2015-04-30 23:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.27447175,1.0
5228974546912225894,92670,2015-04-27 16:17:35,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,1512.0,1.0
13392787592819962197,92030,2015-04-25 21:23:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,301.44617772,1.0
16353916934299578504,88981,2015-04-17 08:32:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,302.07905463,1.0
5696120851150681780,86910,2015-04-11 14:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,307.77080461,1.0
17917344551733683770,85061,2015-04-06 09:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.75794446,1.0
8287206227297691108,82040,2015-03-28 22:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,301.20517111,1.0
6275663759649466234,81819,2015-03-28 07:54:23,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,919.0,1.0
612014509447684930,78671,2015-03-19 12:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,307.3486836,1.0
2469040372502883175,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,312.11801631,1.0
12183637535332401033,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.78251184,1.0
7030256903823905584,71816,2015-02-28 08:48:44,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,1506.0,1.0
5327301912918016570,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.6700981,1.0
6660254604685859711,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,302.1778897,1.0
5512447569126417443,64771,2015-02-08 15:54:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,301.30376717,1.0
2450468615405172378,64020,2015-02-06 13:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.34022283,1.0
11937674065763442415,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E5TB-E3YB-THM5-66XGJ,0.0,1.0
10149076689420009435,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-E5TB-E3YB-THM5-66XGJ,0.0,1.0
15354105247508210935,62651,2015-02-02 17:47:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,302.22424212,1.0
7586111779731845309,61535,2015-01-30 14:33:58,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
10766814219843833800,61501,2015-01-30 12:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.39891772,1.0
11467541004888458318,59972,2015-01-26 06:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,304.49937274,1.0
17463791768031964174,58721,2015-01-22 17:59:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,301.22737806,1.0
18165401850652695495,56880,2015-01-17 14:30:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.28057724,1.0
13428692314723751634,55465,2015-01-13 16:17:39,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
4525118284470185069,55460,2015-01-13 15:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,304.63025217,1.0
7309691282627141645,53590,2015-01-08 08:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,300.62585141,1.0
7714020801079739599,52301,2015-01-04 18:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E5TB-E3YB-THM5-66XGJ,302.8158443,1.0
18202716840438304106,50903,2014-12-31 21:05:11,Reward Recipient Assignment,S-E5TB-E3YB-THM5-66XGJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5239524639637006805,50902,2014-12-31 21:00:28,Ordinary Payment,S-4JSR-V5AK-A7SC-2MNLD,S-E5TB-E3YB-THM5-66XGJ,3.0,1.0
1125015446137788739,50869,2014-12-31 18:37:42,Ordinary Payment,S-E5TB-E3YB-THM5-66XGJ,S-R7BA-X5MG-LQPV-CXC5Q,1396.0,1.0
16616186789715055487,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,23.96298265,1.0
487966122580355641,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,5.36495128,1.0
7948215717906494721,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,9.4135201,1.0
11668388831355539145,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,7.71252934,1.0
14396612732277483122,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,11.6297169,1.0
12382652384261443546,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,22.06972082,1.0
3736022046602679912,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,21.12200048,1.0
15442521259895685074,49814,2014-12-28 20:02:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,415.93590102,1.0
2316632131954080186,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,59.10055356,1.0
4048323371782181278,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,19.84597731,1.0
11346052967613469676,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,48.8755615,1.0
14207782281778756881,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,48.78325991,1.0
5349864568783136331,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,13.90813531,1.0
15608973520759200814,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,12.87079864,1.0
13850367799233177129,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,8.95718474,1.0
6036132746617377381,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,45.20011165,1.0
1718990773811557698,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,20.35732486,1.0
1520850410764482373,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,13.29997577,1.0
1964288022476700419,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,17.54119728,1.0
2784662045029243327,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,12.06790423,1.0
5651548851573053700,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,7.88687199,1.0
6328672873772141541,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,114.2027469,1.0
2033792582064466859,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,18.20366225,1.0
9983174737478402809,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,51.35482177,1.0
15351606217402186602,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,11.51747781,1.0
8387225635980573168,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,9.44867532,1.0
5621736849548392938,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,25.78140808,1.0
15948954065612933751,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,13.41517458,1.0
7389754885000671340,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,16.78733947,1.0
2357212832508165289,47212,2014-12-21 12:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,3.35756738,1.0
12890723646779750592,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,21.66992919,1.0
15121118197201076929,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,6.6922049,1.0
4176072576691938803,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,7.07459007,1.0
16275011712070275276,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,22.86032392,1.0
6540105314895466553,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,10.98091367,1.0
16961380777801851266,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,33.64350128,1.0
664365694311636638,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,7.31263428,1.0
14554531427277665466,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,147.59883129,1.0
12447007893980743682,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E5TB-E3YB-THM5-66XGJ,27.21466837,1.0
14550986950533687669,45834,2014-12-17 16:03:48,Reward Recipient Assignment,S-E5TB-E3YB-THM5-66XGJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15113567272522044485,45829,2014-12-17 15:52:51,Ordinary Payment,S-VNES-8XJN-UXMT-FYNHH,S-E5TB-E3YB-THM5-66XGJ,3.0,1.0
