ID,Height,timestamp,Type,From,To,Amount,Fee
432604086121360938,436594,2017-12-15 11:28:47,Ordinary Payment,S-4ZAF-8JFP-DFPY-46X6M,S-5BGX-C7EA-A6ET-BAQCD,5.06389525,1.0
1994541948216264806,284303,2016-10-15 01:30:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4ZAF-8JFP-DFPY-46X6M,0.06389525,1.0
13297915150335724551,283959,2016-10-14 02:24:30,Reward Recipient Assignment,S-4ZAF-8JFP-DFPY-46X6M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8010095431784224975,283936,2016-10-14 01:10:29,Reward Recipient Assignment,S-4ZAF-8JFP-DFPY-46X6M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15698738740327494225,283930,2016-10-14 00:51:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4ZAF-8JFP-DFPY-46X6M,5.0,1.0
631522654396391120,283930,2016-10-14 00:51:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4ZAF-8JFP-DFPY-46X6M,3.0,1.0
8162096272993684706,283616,2016-10-13 03:26:41,Ordinary Payment,S-4ZAF-8JFP-DFPY-46X6M,S-VGWT-DG5S-4NDD-6HN8P,6.0,1.0
7770611236305662653,283605,2016-10-13 02:54:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4ZAF-8JFP-DFPY-46X6M,1.0,1.0
14006399186006603154,283567,2016-10-13 00:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4ZAF-8JFP-DFPY-46X6M,3.0,1.0
11916779300134011423,283562,2016-10-13 00:16:19,Account Update,S-4ZAF-8JFP-DFPY-46X6M,,0.0,1.0
3849889100684145039,283562,2016-10-13 00:16:19,Account Update,S-4ZAF-8JFP-DFPY-46X6M,,0.0,1.0
16921444085994085314,283560,2016-10-13 00:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4ZAF-8JFP-DFPY-46X6M,5.0,1.0
