ID,Height,timestamp,Type,From,To,Amount,Fee
13622521056526809769,780452,2020-08-03 06:40:41,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-4Y3L-HTP3-9HX5-2QU9P,24.52225,0.05145
10470929744269457750,742494,2020-04-19 09:24:30,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-UMPX-E7N2-CGPJ-8MDD9,12.0,0.05145
4442221433801908818,742423,2020-04-19 04:39:45,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-UMPX-E7N2-CGPJ-8MDD9,11.0,0.0441
12909759609706751194,738913,2020-04-09 09:05:18,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-CJ2U-8DCE-AHG4-7QPWM,7.0,0.0588
13710147455937419761,738717,2020-04-08 19:44:00,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-UMPX-E7N2-CGPJ-8MDD9,7.0,0.0294
10902325556917468085,738436,2020-04-08 00:54:28,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-4LUN-EPJ7-WETR-ARBLU,6.0,0.0147
10464230358877612227,736693,2020-04-03 03:32:14,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-CWGB-7XPR-6Y3S-3Z3B5,19.0,0.02205
2387031312995247310,732940,2020-03-23 16:07:09,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-UMPX-E7N2-CGPJ-8MDD9,1.0,0.03675
1248799569024804363,731808,2020-03-20 12:00:50,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-UMPX-E7N2-CGPJ-8MDD9,24.0,0.0441
2329447296520061681,729753,2020-03-14 18:35:53,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-7X97-VVLL-H799-ADDHK,1.0,0.0147
7598516021021940737,729654,2020-03-14 11:43:41,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-9PQC-JFND-7M3Y-52XTE,4.0,0.03675
8377992069322883589,729577,2020-03-14 06:07:54,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-UMPX-E7N2-CGPJ-8MDD9,5.0,0.0294
7912890636862655955,722289,2020-02-22 20:38:19,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-GBTW-RPNL-35EE-4RK6U,1.0,0.0147
14983415838891257092,722141,2020-02-22 10:48:45,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-3WYV-9SWB-BGA6-GWHDZ,2.0,0.03675
12321590716965691083,721600,2020-02-20 22:58:09,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.03675
17647451264540310501,720808,2020-02-18 17:03:59,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-UMPX-E7N2-CGPJ-8MDD9,1.0,0.05145
6951548632386335108,720705,2020-02-18 10:46:15,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-5N3W-8T86-2V9T-8NJZA,1.0,0.03675
13225456229669717912,717056,2020-02-08 04:54:58,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-VX97-RPE6-ETTZ-395FV,11.0,0.05145
2308031159950417744,716782,2020-02-07 10:43:57,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-UMPX-E7N2-CGPJ-8MDD9,1.0,0.0441
15965350961043183547,715404,2020-02-03 14:27:18,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-UMPX-E7N2-CGPJ-8MDD9,6.0,0.0441
11095866801609312649,715361,2020-02-03 11:53:20,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-9TQV-37UL-ANQG-4M76F,27.0,0.03675
3888639447977508377,715216,2020-02-03 01:46:08,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-UMPX-E7N2-CGPJ-8MDD9,20.0,0.0441
15038675351675955453,715215,2020-02-03 01:40:27,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.0147
10339625322156301450,715015,2020-02-02 12:28:58,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-UMPX-E7N2-CGPJ-8MDD9,4.0,0.0588
8576262681370641554,714928,2020-02-02 06:21:01,Ordinary Payment,S-WZKA-Y3FU-VPCR-GGT8W,S-UMPX-E7N2-CGPJ-8MDD9,3.0,0.00735
5740859246149320053,714388,2020-01-31 18:08:02,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-UMPX-E7N2-CGPJ-8MDD9,1.0,0.05145
15470930418241301436,714258,2020-01-31 09:20:51,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-UMPX-E7N2-CGPJ-8MDD9,9.0,0.0441
14623727269222814718,714165,2020-01-31 02:54:58,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-TTRG-FRPB-WDNJ-99TK4,3.0,0.0441
10911298625371465135,714037,2020-01-30 18:45:21,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-M3MF-GFT2-3K5V-FALG3,5.0,0.00735
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UMPX-E7N2-CGPJ-8MDD9,10.0,0.0882
