ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YK2X-N44R-C9SE-4S4WV,2.19e-06,0.0735
7255334637929620927,904149,2021-07-13 05:27:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YK2X-N44R-C9SE-4S4WV,0.0147,0.0147
10058511115096588151,901274,2021-07-05 05:52:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YK2X-N44R-C9SE-4S4WV,1e-08,0.04
13895097678779147465,901274,2021-07-05 05:52:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YK2X-N44R-C9SE-4S4WV,0.0,0.04
13460285585817676685,901273,2021-07-05 05:47:22,Ordinary Payment,S-YK2X-N44R-C9SE-4S4WV,S-DMPM-NAV5-FYVT-5BSEL,0.045,0.03675
18287190888867466585,901257,2021-07-05 04:38:07,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YK2X-N44R-C9SE-4S4WV,0.02205,0.02205
18222510917016404074,899338,2021-06-29 20:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK2X-N44R-C9SE-4S4WV,0.05,0.00735
14781726434153035875,899336,2021-06-29 20:29:13,Ordinary Payment,S-LDUG-PDJG-X3TP-8KTXB,S-YK2X-N44R-C9SE-4S4WV,0.001493,0.013207
14747010618098949524,899317,2021-06-29 19:12:43,Alias Assignment,S-YK2X-N44R-C9SE-4S4WV,,0.0,0.0294
3848612007256458063,899317,2021-06-29 19:12:43,Account Update,S-YK2X-N44R-C9SE-4S4WV,,0.0,0.0294
5113313412828562484,899170,2021-06-29 09:18:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YK2X-N44R-C9SE-4S4WV,0.05,0.00735
14857117447336070061,898984,2021-06-28 20:59:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-YK2X-N44R-C9SE-4S4WV,0.02205,0.02205
