ID,Height,timestamp,Type,From,To,Amount,Fee
17630434129931993311,780466,2020-08-03 07:34:58,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-4Y3L-HTP3-9HX5-2QU9P,47.46345,0.0735
5198924679914719785,741034,2020-04-15 07:15:55,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-EYPK-YJBJ-LR4H-8F4SF,5.0,0.05145
4784958431505899438,740800,2020-04-14 15:44:19,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-HX4K-PG4K-6LFW-B9N3J,5.0,0.02205
5447590907576835657,740408,2020-04-13 13:33:30,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-EYPK-YJBJ-LR4H-8F4SF,8.0,0.03675
10278789214129314519,740175,2020-04-12 21:33:34,Ordinary Payment,S-JDBG-QJ46-UWCS-C8UYV,S-EYPK-YJBJ-LR4H-8F4SF,6.0,0.0441
5264799082486718427,739527,2020-04-11 02:26:32,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-EYPK-YJBJ-LR4H-8F4SF,20.0,0.02205
13901346611277615997,739074,2020-04-09 19:44:34,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-EYPK-YJBJ-LR4H-8F4SF,9.0,0.05145
916974185378633096,737878,2020-04-06 11:33:03,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-EYPK-YJBJ-LR4H-8F4SF,3.0,0.0588
14008187286709789220,737324,2020-04-04 22:18:31,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-QPTG-PFFX-M5K4-66LJW,7.0,0.0294
12491896832299630097,736084,2020-04-01 11:22:00,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-EYPK-YJBJ-LR4H-8F4SF,5.0,0.0147
8905433627597687996,735071,2020-03-29 15:18:57,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.0441
5281756560743242390,729633,2020-03-14 10:28:44,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-GLFW-WS8P-RX2D-85CX3,12.0,0.0147
15239551323195150408,729587,2020-03-14 06:38:59,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-EYPK-YJBJ-LR4H-8F4SF,2.0,0.05145
16254190036878710431,729223,2020-03-13 06:41:36,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-2TK3-H979-F5LD-BEW6Y,19.0,0.02205
332725153465409990,728873,2020-03-12 07:10:23,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-EYPK-YJBJ-LR4H-8F4SF,17.0,0.02205
16426604302182989967,728747,2020-03-11 22:35:56,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-EYPK-YJBJ-LR4H-8F4SF,13.0,0.0294
1418781471327610289,728699,2020-03-11 19:40:24,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-KVLL-KFW2-Q58H-6TBSR,2.0,0.0294
8702636002165007241,728678,2020-03-11 18:00:56,Ordinary Payment,S-EMJ8-M3LS-VLZ9-67R45,S-EYPK-YJBJ-LR4H-8F4SF,4.0,0.0441
15539340805147575528,728375,2020-03-10 21:48:40,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-UVF2-KX6R-FQSU-GV2X8,1.0,0.05145
3256327544250102846,728259,2020-03-10 13:40:52,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-J2WX-6R4M-BU8G-D39G2,1.0,0.03675
7785131826836101484,727323,2020-03-07 23:00:15,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-EYPK-YJBJ-LR4H-8F4SF,1.0,0.05145
4814382896863149020,725732,2020-03-03 11:53:46,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-W5CC-FCET-H3SM-FR6BV,2.0,0.00735
2859851060953346440,725116,2020-03-01 18:34:22,Ordinary Payment,S-QRXU-QU8J-48BP-84EK4,S-EYPK-YJBJ-LR4H-8F4SF,1.0,0.0294
1490378128880206352,724990,2020-03-01 10:09:10,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-EYPK-YJBJ-LR4H-8F4SF,2.0,0.02205
4511907541193733856,720590,2020-02-18 02:47:42,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-NGQD-P6UG-39RC-HD8PT,6.0,0.03675
8660299077352715680,718755,2020-02-12 23:35:11,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-EYPK-YJBJ-LR4H-8F4SF,1.0,0.02205
11990627753236866125,718014,2020-02-10 22:16:11,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-6JM7-PKFP-N8AZ-CVVXF,4.0,0.0588
8537466685871298281,717383,2020-02-09 03:38:20,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-DNHA-VZJF-BR7G-DPUUW,20.0,0.03675
9648435618951629545,716939,2020-02-07 21:20:21,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-EYPK-YJBJ-LR4H-8F4SF,10.0,0.0147
12054865233078971545,716770,2020-02-07 10:08:16,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-EYPK-YJBJ-LR4H-8F4SF,13.0,0.05145
7010311360614244428,716756,2020-02-07 08:49:35,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-XJUL-FL6U-RQWA-E3JRL,5.0,0.0294
5473701246997293064,716530,2020-02-06 17:41:53,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-X7BT-S82P-NX4D-2ZVPR,6.0,0.0441
3454385830636275556,714318,2020-01-31 13:10:32,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-EYPK-YJBJ-LR4H-8F4SF,9.0,0.0147
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EYPK-YJBJ-LR4H-8F4SF,10.0,0.06615
