ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EAK7-DGH5-UTM7-9YRCX,1e-08,0.3528
2066008927920191658,381967,2017-07-15 06:14:57,Reward Recipient Assignment,S-EAK7-DGH5-UTM7-9YRCX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11461272277615127930,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAK7-DGH5-UTM7-9YRCX,0.83802437,1.0
188648759207017156,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAK7-DGH5-UTM7-9YRCX,11.12645256,1.0
18113859441977958413,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAK7-DGH5-UTM7-9YRCX,16.88921895,1.0
16510526194590447246,379782,2017-07-09 03:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAK7-DGH5-UTM7-9YRCX,4.49399313,1.0
2517762192348430620,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EAK7-DGH5-UTM7-9YRCX,5.15739117,1.0
13123402396552750487,379406,2017-07-08 02:54:55,Reward Recipient Assignment,S-EAK7-DGH5-UTM7-9YRCX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3600838646064930518,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAK7-DGH5-UTM7-9YRCX,11.40178766,1.0
7499414061487914592,379088,2017-07-07 05:19:16,Reward Recipient Assignment,S-EAK7-DGH5-UTM7-9YRCX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16126211704451078851,379080,2017-07-07 04:54:52,Reward Recipient Assignment,S-EAK7-DGH5-UTM7-9YRCX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14974029808757550623,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-EAK7-DGH5-UTM7-9YRCX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1609872914664046338,377826,2017-07-03 16:36:46,Ordinary Payment,S-J4SL-64P5-LBPJ-6CF47,S-EAK7-DGH5-UTM7-9YRCX,5.0,1.0
5599796703553179626,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-EAK7-DGH5-UTM7-9YRCX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17740661165189760000,377775,2017-07-03 13:10:01,Reward Recipient Assignment,S-EAK7-DGH5-UTM7-9YRCX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1197038448184797975,377349,2017-07-02 08:36:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EAK7-DGH5-UTM7-9YRCX,0.70857448,1.0
9187443190156594718,376876,2017-07-01 01:02:17,Reward Recipient Assignment,S-EAK7-DGH5-UTM7-9YRCX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8485579804837658684,376871,2017-07-01 00:36:17,Reward Recipient Assignment,S-EAK7-DGH5-UTM7-9YRCX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2320564348462190683,376370,2017-06-29 15:06:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EAK7-DGH5-UTM7-9YRCX,5.0,1.0
