ID,Height,timestamp,Type,From,To,Amount,Fee
221380236821124778,446831,2018-01-13 03:06:08,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,149.0515,1.0
14872742878996345755,446825,2018-01-13 02:42:54,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,150.0515,1.0
16915530184849784034,445743,2018-01-10 01:40:53,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,179.59838555,1.0
5737351976787087143,445741,2018-01-10 01:34:52,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,180.59838555,1.0
197265492326417519,444721,2018-01-07 05:06:05,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,101.00473791,1.0
192819406542267874,444717,2018-01-07 04:51:12,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,102.00473791,1.0
17989437203281283070,444690,2018-01-07 03:01:48,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,91.4,1.0
17714153567962042459,444676,2018-01-07 02:14:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,92.4,1.0
13042288348750770193,442642,2018-01-01 09:33:49,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,80.5,1.0
14509824864797770525,442638,2018-01-01 09:14:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,81.5,1.0
11212462808833700079,441811,2017-12-30 01:37:59,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
16679164911902598101,441805,2017-12-30 01:28:11,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,40.0,1.0
5652516478054371338,441678,2017-12-29 16:32:34,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,76.0,1.0
14139585960241481018,441676,2017-12-29 16:22:59,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,77.0,1.0
11104260773092736598,441471,2017-12-29 02:39:25,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,55.0,1.0
880755276067476068,441465,2017-12-29 02:17:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,56.0,1.0
5419561216981858898,441409,2017-12-28 22:35:32,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
18191542236836346076,441405,2017-12-28 22:25:47,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,40.0,1.0
5114593335508218943,441090,2017-12-28 01:08:50,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,42.75269585,1.0
6720416304865600892,441081,2017-12-28 00:37:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,43.75269585,1.0
4959591491586361048,439889,2017-12-24 16:56:22,Ordinary Payment,S-28NX-E8WB-2KGH-3LT55,S-9A7D-FFFG-8AXK-5QH2N,113.65420561,1.0
15843154208842816752,439888,2017-12-24 16:52:34,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-28NX-E8WB-2KGH-3LT55,114.65420561,1.0
