ID,Height,timestamp,Type,From,To,Amount,Fee
15104920132419549332,385602,2017-07-25 21:22:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-T5VN-8TWZ-RQRW-GRJCN,0.0,1.0
4107814581781934061,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5VN-8TWZ-RQRW-GRJCN,0.0,1.0
5311649056614261492,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5VN-8TWZ-RQRW-GRJCN,0.0,1.0
13841447342770509951,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5VN-8TWZ-RQRW-GRJCN,0.0,1.0
15177957857345304997,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5VN-8TWZ-RQRW-GRJCN,0.0,1.0
4591442275378862890,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5VN-8TWZ-RQRW-GRJCN,0.0,1.0
5128147755151676663,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5VN-8TWZ-RQRW-GRJCN,0.0,1.0
6013242138743381194,383928,2017-07-20 22:17:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5VN-8TWZ-RQRW-GRJCN,0.0,1.0
15568293508033591491,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T5VN-8TWZ-RQRW-GRJCN,0.0,1.0
3934246573833703851,16055,2014-09-25 09:12:52,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,227.0,1.0
8502997997959816678,16024,2014-09-25 07:38:39,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,228.0,1.0
15283317791140756220,16015,2014-09-25 06:41:45,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,223.0,1.0
8778602317789307261,15791,2014-09-24 16:12:55,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,224.0,1.0
17269049073545384709,13703,2014-09-18 19:52:28,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,1512.0,1.0
15663437681132599355,13688,2014-09-18 18:38:01,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,1513.0,2.0
16388845974877602003,13136,2014-09-17 05:46:29,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,466.0,1.0
8567362824863631477,13136,2014-09-17 05:46:29,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,152.0,1.0
13841406246147024752,12973,2014-09-16 18:44:46,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,153.0,1.0
16463580948969157746,12972,2014-09-16 18:30:40,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,467.0,1.0
13029253909801157468,12622,2014-09-15 19:12:16,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,415.0,1.0
18191970859992723711,12622,2014-09-15 19:12:16,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,265.0,1.0
2338931525467126654,12622,2014-09-15 19:12:16,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,428.0,1.0
8003665490769580954,12622,2014-09-15 19:12:16,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,21.0,1.0
17625269031555328044,12606,2014-09-15 18:05:53,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,22.0,1.0
17716099397591952575,12606,2014-09-15 18:05:53,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,429.0,1.0
5643500658953183619,12606,2014-09-15 18:05:53,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,266.0,1.0
17589140937016174108,12605,2014-09-15 18:00:01,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,416.0,1.0
15335057466370284786,11132,2014-09-11 15:30:56,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,68.0,1.0
8077839590169279335,11132,2014-09-11 15:30:56,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,28.0,1.0
16984449086654238584,11129,2014-09-11 15:14:30,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,39.0,1.0
10350063210468069761,11119,2014-09-11 14:41:44,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,29.0,1.0
11445423954878071411,11119,2014-09-11 14:41:44,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,69.0,1.0
7631009795429793221,11118,2014-09-11 14:39:07,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,40.0,1.0
10160022093800920519,11025,2014-09-11 08:16:10,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,133.0,1.0
11606079196263172443,11023,2014-09-11 07:55:51,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,48.0,1.0
5248781269330240079,11023,2014-09-11 07:55:51,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,223.0,1.0
15946162860498591909,11013,2014-09-11 07:22:18,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,134.0,1.0
11973107076968141990,11012,2014-09-11 07:21:14,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,49.0,1.0
12860430586284455810,11012,2014-09-11 07:21:14,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,224.0,1.0
1063004588846338863,11012,2014-09-11 07:21:14,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,48.0,1.0
3034104815072496215,11012,2014-09-11 07:21:14,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,22.0,1.0
13642559737688498486,10975,2014-09-11 04:47:49,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,23.0,1.0
1936521550779249999,10975,2014-09-11 04:47:49,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,49.0,1.0
2983965569466054764,10800,2014-09-10 17:16:44,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
315726469406067372,10784,2014-09-10 16:07:26,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,249.0,1.0
18072165602148175677,10750,2014-09-10 13:52:48,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,393.0,1.0
273961335447061429,10732,2014-09-10 12:29:10,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,394.0,1.0
17513231888561956212,10727,2014-09-10 12:01:32,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,81.0,1.0
2188097651691100830,10727,2014-09-10 12:01:32,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,68.0,1.0
18332283947622767035,10706,2014-09-10 11:05:03,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,82.0,1.0
4115430422472114668,10703,2014-09-10 10:39:26,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,69.0,1.0
11297020279556186953,10639,2014-09-10 06:04:25,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,145.0,1.0
4019238952766750892,10637,2014-09-10 05:59:35,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,349.0,1.0
11367571066155633669,10627,2014-09-10 05:26:49,Ordinary Payment,S-4C86-6CUX-S6MV-D27DP,S-T5VN-8TWZ-RQRW-GRJCN,146.0,1.0
17337905852128682190,10626,2014-09-10 05:21:07,Ordinary Payment,S-FGTM-M3AJ-XB8R-4G4UE,S-T5VN-8TWZ-RQRW-GRJCN,350.0,1.0
2080846761159998937,10449,2014-09-09 17:45:37,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,2665.0,1.0
8641790509699034051,10431,2014-09-09 16:26:41,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,2666.0,3.0
5345338780548502101,10398,2014-09-09 14:42:54,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,298.0,1.0
14683962066427058899,10395,2014-09-09 14:09:00,Ordinary Payment,S-T5VN-8TWZ-RQRW-GRJCN,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10256544136145186181,10387,2014-09-09 13:25:38,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,299.0,1.0
3771480929586772066,10384,2014-09-09 13:15:43,Ordinary Payment,S-T6AA-HC88-P3JP-92WZX,S-T5VN-8TWZ-RQRW-GRJCN,10.0,1.0
