ID,Height,timestamp,Type,From,To,Amount,Fee
14553285681195603070,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,21.36,1.0
9995937868209636440,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,20.69,1.0
2989250316810938938,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,20.63,1.0
11376290517807757922,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,22.45,1.0
1011905867588937024,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,20.94,1.0
12361417807536461769,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,20.57,1.0
7613335430692034346,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,21.66,1.0
6460981438174093371,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,21.59,1.0
17023586297354325128,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,21.87,1.0
16240554052807864657,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,20.05,1.0
5663830711715044410,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,23.42,1.0
16023930233677031839,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,22.69,1.0
13398946401909269118,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,21.81,1.0
55396077643757756,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,20.19,1.0
5837002894540644909,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,20.36,1.0
10687145232948437070,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,21.68,1.0
17870116656824146797,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,20.86,1.0
5808254506206402345,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,20.96,1.0
16347906537078272806,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P8KR-M9DB-PD7C-F5N56,22.06,1.0
14537635814095832732,507784,2018-07-02 15:38:28,Ordinary Payment,S-J6KD-WR9Z-G9FZ-9XZ3X,S-P8KR-M9DB-PD7C-F5N56,3.0,0.1
2685670764031861079,507675,2018-07-02 08:42:23,Reward Recipient Assignment,S-P8KR-M9DB-PD7C-F5N56,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
17554889590495235510,507673,2018-07-02 08:40:19,Ordinary Payment,S-J6KD-WR9Z-G9FZ-9XZ3X,S-P8KR-M9DB-PD7C-F5N56,1.0,0.1
