ID,Height,timestamp,Type,From,To,Amount,Fee
16122933654058136134,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USST-GAL8-RG7N-F8LC8,2.0,1.0001
9697833554539682696,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,1.0,1.0
13882284487819562614,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,1.0,3.0
7217460437040626602,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,2.0,2.0
8772737277552924374,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,3.0,3.0
16442602449206997576,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,3.0,1.0
254431505849144587,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,3.0,3.0
1533528598250422286,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,20.0,1.0
1364561342280905903,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,2.0,1.0
3163557242496876006,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,5.0,2.0
3154470949787611342,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,6.0,5.0
93713371604899273,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,5.0,5.0
6774062802283396968,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,12.0,2.0
13555027864013023642,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,2.0,2.0
3942600619508567332,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,2.0,2.0
4691814810431960321,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,4.0,4.0
8263635762046677969,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-USST-GAL8-RG7N-F8LC8,2.0,1.0
10946323233132651345,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USST-GAL8-RG7N-F8LC8,2.0,1.0
15629698067922187598,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USST-GAL8-RG7N-F8LC8,2.0,1.0
15872700750359056029,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USST-GAL8-RG7N-F8LC8,2.0,1.0
983976272671303460,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USST-GAL8-RG7N-F8LC8,5.0,2.0
9391750653650347003,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USST-GAL8-RG7N-F8LC8,5.0,2.0
8994609677415401883,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USST-GAL8-RG7N-F8LC8,11.0,2.0
10867079657989660939,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USST-GAL8-RG7N-F8LC8,14.0,2.0
2712392658223993489,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USST-GAL8-RG7N-F8LC8,8.0,2.0
10537689285338718902,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USST-GAL8-RG7N-F8LC8,10.0,2.0
11720350348192681377,323394,2017-02-01 12:16:43,Ordinary Payment,S-USST-GAL8-RG7N-F8LC8,S-2N46-3UTY-XDEK-436HL,4998.0,1.0
2474015898970558053,309528,2016-12-24 17:25:35,Ordinary Payment,S-USST-GAL8-RG7N-F8LC8,S-2N46-3UTY-XDEK-436HL,225.0,1.0
15215008033898618740,309516,2016-12-24 16:54:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-USST-GAL8-RG7N-F8LC8,5225.0,1.0
