ID,Height,timestamp,Type,From,To,Amount,Fee
5123621866108118314,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LJ-428E-SZG5-HN5W3,0.0,1.0
4210042230393207144,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LJ-428E-SZG5-HN5W3,0.0,1.0
9124085707260075101,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LJ-428E-SZG5-HN5W3,0.0,1.0
10797151361013070711,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LJ-428E-SZG5-HN5W3,0.0,1.0
1580302479650413572,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LJ-428E-SZG5-HN5W3,1.0,1.0
16201416996177619611,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y3LJ-428E-SZG5-HN5W3,0.0,1.0
14614558647711664988,359963,2017-05-14 18:37:22,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-URAY-CK6X-4JU4-6HKY9,143.0,1.0
1869154141327230086,96537,2015-05-08 11:37:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,144.09483981,1.0
15613137216090463546,96150,2015-05-07 09:29:48,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1005.88952935,1.0
3764767132506151050,96146,2015-05-07 09:16:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,145.39308287,1.0
11676395507861837446,95503,2015-05-05 14:03:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,145.62371763,1.0
11996482440574336267,95074,2015-05-04 09:19:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,140.79418974,1.0
1667298900485129529,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,145.93273641,1.0
12599470764922813699,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,146.18220692,1.0
5289309471160200361,94100,2015-05-01 15:56:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,142.76967413,1.0
16212847744109709131,93482,2015-04-29 22:55:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,140.19392165,1.0
12324253487398177741,92756,2015-04-27 22:27:35,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1040.45506914,1.0
13166469509186621641,92752,2015-04-27 21:57:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,136.5727083,1.0
4501217867367211345,92512,2015-04-27 05:38:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,140.95220751,1.0
466412742657285747,92385,2015-04-26 21:04:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,137.36691823,1.0
11127932139892243572,92214,2015-04-26 09:24:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,130.91803183,1.0
14624639352232744417,91953,2015-04-25 15:52:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,125.98138363,1.0
1751632158709260968,91456,2015-04-24 06:27:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.16883505,1.0
2884225149534430527,86531,2015-04-10 12:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,130.16244244,1.0
18414760247441808834,86386,2015-04-10 02:29:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,125.33254215,1.0
8650105891078587752,86342,2015-04-09 23:40:55,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1000.19262256,1.0
11188565764369855881,86334,2015-04-09 23:25:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,125.45979184,1.0
11286428996636125788,86132,2015-04-09 09:25:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,126.44429251,1.0
4723150004237549525,86001,2015-04-09 00:20:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,128.77424079,1.0
13233725136716728501,85945,2015-04-08 20:48:57,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,129.13377028,1.0
16375212791285387561,85922,2015-04-08 19:19:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,126.89883109,1.0
13297665245046736949,85859,2015-04-08 14:50:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,125.85412372,1.0
6266706687303058029,85747,2015-04-08 07:20:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,119.66207243,1.0
13282465172779160193,85689,2015-04-08 03:32:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.9654999,1.0
6514552941249742776,85677,2015-04-08 02:17:48,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1086.36528323,1.0
14012305454680352103,85665,2015-04-08 01:45:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,121.81935302,1.0
16767541688533945968,85603,2015-04-07 21:42:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,122.27877487,1.0
1907892137307403554,85530,2015-04-07 17:20:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,121.03824244,1.0
16118237812086491903,85445,2015-04-07 10:43:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,122.53122065,1.0
10186595867147532865,85317,2015-04-07 02:27:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,120.50473114,1.0
9421013798674558871,85278,2015-04-07 00:02:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,120.38315233,1.0
15202510718994114593,85213,2015-04-06 19:44:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,121.25778786,1.0
13407619247876855471,85157,2015-04-06 15:44:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.60478357,1.0
6015605292326255524,85094,2015-04-06 11:21:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.94723735,1.0
8852577616371422486,85029,2015-04-06 07:39:39,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1063.71100589,1.0
10583648930559170989,85021,2015-04-06 06:48:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,119.3732509,1.0
17885716496928773521,84923,2015-04-06 00:19:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.59262053,1.0
13760546477594486433,84812,2015-04-05 16:41:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.90490124,1.0
10437491920007744433,84800,2015-04-05 15:42:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.0639368,1.0
9800606543154220305,84733,2015-04-05 11:26:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.6216916,1.0
12384975447977675182,84685,2015-04-05 07:56:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,119.02808296,1.0
5425779979011293020,84627,2015-04-05 03:56:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.43340651,1.0
12234797860094291484,84540,2015-04-04 22:30:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.52604599,1.0
15462320496077622116,84372,2015-04-04 10:57:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.16706935,1.0
15914916690591545206,84281,2015-04-04 04:42:43,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1036.92597561,1.0
7814298421099639699,84274,2015-04-04 04:16:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.01195878,1.0
7774967213100276561,84192,2015-04-03 22:46:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.4819016,1.0
785433398633493715,84138,2015-04-03 19:46:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.10199195,1.0
3876045985103303987,84053,2015-04-03 13:49:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,112.76672247,1.0
11484174647035175753,83994,2015-04-03 09:23:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.89914789,1.0
9194605714595989275,83883,2015-04-03 02:25:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,113.59336084,1.0
1189859225034187355,83715,2015-04-02 14:51:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.90997997,1.0
9037176393945921285,83609,2015-04-02 07:58:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.8475027,1.0
14357080943439120292,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.31340942,1.0
17914263942324928865,83475,2015-04-01 23:07:46,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1033.80798767,1.0
4709721045446517953,83472,2015-04-01 22:58:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.55085653,1.0
9737830312999834937,83376,2015-04-01 16:46:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.27642199,1.0
2545708018731721090,83247,2015-04-01 07:21:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.02312353,1.0
16304437327438951871,83155,2015-04-01 01:15:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,111.77457524,1.0
16331601167078230601,83104,2015-03-31 22:22:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.67030141,1.0
5403773814940281617,83032,2015-03-31 17:20:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.80086294,1.0
4247027409097191642,83007,2015-03-31 15:12:57,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.18193982,1.0
2312059364234315461,82909,2015-03-31 08:53:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,112.55280141,1.0
426266286142837276,82874,2015-03-31 06:10:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,112.9771048,1.0
11617424084244700036,82774,2015-03-31 00:06:28,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1060.66375754,1.0
4298281454945128412,82765,2015-03-30 23:30:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.33631494,1.0
217596131421231191,82648,2015-03-30 15:36:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.78562056,1.0
2426373748276763630,82597,2015-03-30 11:46:49,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.60957525,1.0
13488389018242039163,82465,2015-03-30 03:03:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.92001028,1.0
15376793484664287498,82449,2015-03-30 01:44:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.61303258,1.0
1345154029848439287,82384,2015-03-29 21:23:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.18874695,1.0
11666041040098500005,82333,2015-03-29 17:55:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,119.10345858,1.0
8763999857111142588,82245,2015-03-29 12:27:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,120.2317215,1.0
12018477328256874267,82173,2015-03-29 07:18:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.87527689,1.0
14614856434844622825,82100,2015-03-29 02:39:15,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1044.15445918,1.0
14032259834054997639,82096,2015-03-29 02:20:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.80085746,1.0
9705287716034188844,82063,2015-03-29 00:31:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.57439252,1.0
12431354664332510311,82029,2015-03-28 21:51:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.05806198,1.0
1834490784586410246,81933,2015-03-28 15:23:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,121.1131869,1.0
6849182589052088594,81925,2015-03-28 14:54:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.49134269,1.0
1461711373284873688,81790,2015-03-28 05:53:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,111.57327946,1.0
5575549469391425385,81750,2015-03-28 02:54:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,111.86302779,1.0
7901852868265989752,81687,2015-03-27 22:45:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.20343245,1.0
13535600910165067661,81549,2015-03-27 13:49:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.47687794,1.0
13640260840617247517,81528,2015-03-27 12:16:44,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1049.24835905,1.0
100102895160762373,81523,2015-03-27 11:43:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.76246342,1.0
10079939411736910198,81413,2015-03-27 04:18:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.19477171,1.0
10250169616326279212,81327,2015-03-26 22:48:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.69150016,1.0
11907144992543424059,81252,2015-03-26 17:42:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,112.94169463,1.0
274171257768589143,81159,2015-03-26 11:23:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.45419512,1.0
7413707427505989133,81080,2015-03-26 05:45:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,119.48931429,1.0
7556569959842124402,81007,2015-03-26 01:15:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.92625988,1.0
12832134580228382415,80895,2015-03-25 18:00:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.15189124,1.0
15708039573592214306,80819,2015-03-25 12:30:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.6362686,1.0
11343336416140093074,80688,2015-03-25 03:37:03,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1058.81321095,1.0
8553900205405412217,80685,2015-03-25 03:29:50,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,119.11416029,1.0
12276530878029453540,80642,2015-03-25 00:52:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,121.43321702,1.0
8028878615331358983,80534,2015-03-24 17:16:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,121.57349964,1.0
17890431511980114238,80460,2015-03-24 12:12:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.88257101,1.0
13462804209999461659,80384,2015-03-24 07:16:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.82806347,1.0
12774405427373398647,80279,2015-03-24 00:16:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.22860707,1.0
9924438289777144932,80132,2015-03-23 14:27:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.47525737,1.0
3729753641467061453,80081,2015-03-23 10:57:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.83340028,1.0
13876503691211443364,79955,2015-03-23 02:49:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,119.4444348,1.0
6816955634025999191,79886,2015-03-22 22:08:43,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1082.04832886,1.0
10455104113541413009,79881,2015-03-22 21:57:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.7816976,1.0
9171858297594440109,79845,2015-03-22 18:46:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,119.90307863,1.0
12439922229529527861,79724,2015-03-22 11:18:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,119.39836348,1.0
9862372375718102679,79539,2015-03-21 22:45:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,120.11475131,1.0
11820727759971226699,79451,2015-03-21 16:41:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,121.92941264,1.0
5621990415263648366,79368,2015-03-21 11:21:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,122.10951324,1.0
10120322397298393213,79255,2015-03-21 03:32:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,118.58186702,1.0
11150686770726055516,79109,2015-03-20 18:01:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,120.41734038,1.0
8988687196149654897,79082,2015-03-20 16:18:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,121.81230456,1.0
17220773015037025488,79026,2015-03-20 12:05:38,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1016.39697315,1.0
12898757553863618851,79016,2015-03-20 11:40:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,125.83240765,1.0
14048574038455379475,78952,2015-03-20 07:15:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,126.20359029,1.0
9183839060145750326,78821,2015-03-19 22:35:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,126.23545481,1.0
5745891420609473737,78784,2015-03-19 19:45:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,129.21996654,1.0
2960549391597682012,78713,2015-03-19 15:16:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,125.26912937,1.0
17380025346161106580,78640,2015-03-19 10:19:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,127.6330064,1.0
6712773101320377006,78598,2015-03-19 07:09:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,129.69322253,1.0
3294702825375092845,78467,2015-03-18 22:54:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,127.31019556,1.0
14396957083667628616,78411,2015-03-18 19:06:33,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1052.13592081,1.0
11399623100811688282,78403,2015-03-18 18:48:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,124.07592634,1.0
17907121873620382382,78345,2015-03-18 14:29:39,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,120.52689522,1.0
11271094344066620388,78169,2015-03-18 02:54:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.15943812,1.0
17793085817684927902,78070,2015-03-17 20:19:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.41523027,1.0
1485008731733613890,77910,2015-03-17 09:38:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,113.44656255,1.0
17830804637470736009,77831,2015-03-17 04:20:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,113.01712734,1.0
2147997052226722527,77735,2015-03-16 21:40:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.5078679,1.0
17545115662164434589,77668,2015-03-16 17:21:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,117.5422609,1.0
13950953047520542458,77646,2015-03-16 15:39:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.44461216,1.0
18295133203822424406,77590,2015-03-16 12:05:48,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1028.90435226,1.0
10597874546460378866,77585,2015-03-16 11:50:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.25799473,1.0
6761626919452091074,77499,2015-03-16 05:56:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.42019504,1.0
9649139315224335944,77445,2015-03-16 02:10:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,116.68388971,1.0
109621034498985716,77328,2015-03-15 18:14:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.16837217,1.0
3370370407301215730,77207,2015-03-15 10:28:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,113.80989774,1.0
7354016129025254261,77098,2015-03-15 03:10:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,110.3318633,1.0
8875158370607476207,76752,2015-03-14 03:53:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,115.43689846,1.0
1463782711225811607,76738,2015-03-14 02:48:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.67034892,1.0
11056032092459231887,76637,2015-03-13 19:54:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.1248922,1.0
18034812367904502741,76586,2015-03-13 16:13:55,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1000.89007835,1.0
8478645270806463476,76581,2015-03-13 15:46:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,113.71138139,1.0
14919566575301039452,76504,2015-03-13 11:19:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,112.05955021,1.0
343243631058608958,76388,2015-03-13 03:34:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,107.08503606,1.0
18385970233905885491,76305,2015-03-12 21:49:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,109.93268248,1.0
