ID,Height,timestamp,Type,From,To,Amount,Fee
566230422253954462,321379,2017-01-26 20:49:23,Ordinary Payment,S-MEA9-C8TB-E55A-BM53D,S-NR9E-GST7-XJUH-ANLF6,6.0,1.0
677440501666790837,303512,2016-12-07 21:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,6.8263005,1.0
4154568072345471482,303164,2016-12-06 22:24:02,Ordinary Payment,S-MEA9-C8TB-E55A-BM53D,S-NR9E-GST7-XJUH-ANLF6,209.0,1.0
3046408665578250515,303142,2016-12-06 20:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,48.09257483,1.0
10907699630714937196,302759,2016-12-05 19:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,4.07396136,1.0
1109727797398106267,301952,2016-12-03 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,0.83845245,1.0
96725467052298754,301557,2016-12-02 10:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,20.45533495,1.0
6142728769726694199,301166,2016-12-01 08:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,16.81895336,1.0
7714741076574245467,300775,2016-11-30 06:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,7.66349095,1.0
9429389856560116602,300412,2016-11-29 05:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,7.84495406,1.0
12214773520439377596,300042,2016-11-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,49.03301501,1.0
15129635143461645794,299673,2016-11-27 03:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,8.73311754,1.0
17893288508613423232,299312,2016-11-26 03:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,11.11080923,1.0
17704808295625068223,298946,2016-11-25 03:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,5.84500163,1.0
8919683947464506447,298568,2016-11-24 01:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,10.96132005,1.0
16312312762933171639,298452,2016-11-23 18:01:03,Ordinary Payment,S-MEA9-C8TB-E55A-BM53D,S-NR9E-GST7-XJUH-ANLF6,1000.0,1.0
6035641324555451228,298209,2016-11-23 01:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,12.91627397,1.0
4454044704054916404,297848,2016-11-22 01:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,11.05167353,1.0
12602776322197059644,297488,2016-11-21 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,12.14265392,1.0
4702660024783339747,297123,2016-11-20 00:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,25.56196697,1.0
12382663046959350146,296747,2016-11-18 23:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,69.69741906,1.0
7716254987327452950,296330,2016-11-17 19:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,11.26003747,1.0
956696346336329630,295953,2016-11-16 18:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,55.28061934,1.0
8508654212044739333,295591,2016-11-15 18:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,12.01307308,1.0
5126694065300018608,295217,2016-11-14 17:20:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,14.29776197,1.0
4211256166992186778,294803,2016-11-13 13:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,13.9152152,1.0
2341651466369512169,294187,2016-11-11 19:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,9.0257067,1.0
16686904273856431207,293824,2016-11-10 19:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,277.37883077,1.0
2512277739365116891,293433,2016-11-09 16:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,36.24554594,1.0
12027700659970412268,292736,2016-11-07 18:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,84.81632638,1.0
14613371750431579387,292363,2016-11-06 17:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,15.00962414,1.0
889317590576764912,291990,2016-11-05 15:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,0.17302026,1.0
17005593146938644839,291619,2016-11-04 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,21.29202311,1.0
5676957905633719629,291256,2016-11-03 14:52:36,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-MEA9-C8TB-E55A-BM53D,10.87423753,1.0
5725875250153002739,291216,2016-11-03 12:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,16.34612727,1.0
15062633968487134672,290857,2016-11-02 11:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,19.31983125,1.0
13601597914056030936,290491,2016-11-01 11:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,9.52019027,1.0
17026484986294780893,290101,2016-10-31 09:23:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,194.95020711,1.0
9690858999233255393,289736,2016-10-30 06:20:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,7.86939152,1.0
11159619666968908355,289449,2016-10-29 11:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
5526442055167302109,289449,2016-10-29 11:05:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MEA9-C8TB-E55A-BM53D,3.0,1.0
8907253567579776565,289449,2016-10-29 11:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
956511165533621587,289365,2016-10-29 05:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,47.42461968,1.0
9851525172889287162,288990,2016-10-28 04:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEA9-C8TB-E55A-BM53D,10.65784054,1.0
15201781092750786525,288742,2016-10-27 11:21:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
8425118656235711189,288569,2016-10-26 23:41:30,Reward Recipient Assignment,S-MEA9-C8TB-E55A-BM53D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
431660439385804526,288339,2016-10-26 08:24:55,Ordinary Payment,S-MEA9-C8TB-E55A-BM53D,S-EV8V-GVXQ-XRXY-A7JJL,10.0,1.0
2343274798595577685,288336,2016-10-26 08:16:06,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-MEA9-C8TB-E55A-BM53D,12.0,1.0
9262459555845623778,288333,2016-10-26 08:12:12,Ordinary Payment,S-MEA9-C8TB-E55A-BM53D,S-DR8J-F5NF-B923-CKTR8,10.0,1.0
6568310259007643744,288333,2016-10-26 08:12:12,Ordinary Payment,S-MEA9-C8TB-E55A-BM53D,S-NPXS-VA9X-XQYV-EXTRA,10.0,1.0
13392790763589633987,288332,2016-10-26 08:01:12,Ordinary Payment,S-MEA9-C8TB-E55A-BM53D,S-VAX9-BFZ6-XSX5-CW2EN,10.0,1.0
12986975707980070371,288330,2016-10-26 07:56:18,Ordinary Payment,S-NPXS-VA9X-XQYV-EXTRA,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
13467410387720600383,288330,2016-10-26 07:56:18,Ordinary Payment,S-C4VH-PPNS-GCPJ-EXTRA,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
6970333684062591762,288330,2016-10-26 07:56:18,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
312387450107569743,288329,2016-10-26 07:53:23,Ordinary Payment,S-DR8J-F5NF-B923-CKTR8,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
18113248156093520352,288327,2016-10-26 07:49:45,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-MEA9-C8TB-E55A-BM53D,6.0,1.0
14119159441491326712,288325,2016-10-26 07:47:27,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
6684887636660916484,288324,2016-10-26 07:46:57,Ordinary Payment,S-MEA9-C8TB-E55A-BM53D,S-EV8V-GVXQ-XRXY-A7JJL,10.0,1.0
1980074843278888198,288322,2016-10-26 07:32:26,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-MEA9-C8TB-E55A-BM53D,10.0,1.0
14513667805463375004,288321,2016-10-26 07:28:27,Ordinary Payment,S-MEA9-C8TB-E55A-BM53D,S-EV8V-GVXQ-XRXY-A7JJL,10.0,1.0
1895185149235106714,288320,2016-10-26 07:26:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MEA9-C8TB-E55A-BM53D,2.0,1.0
14756944358439618829,288319,2016-10-26 07:24:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
11020621216909205345,288318,2016-10-26 07:21:20,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
15981308609092883192,288316,2016-10-26 07:11:15,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-MEA9-C8TB-E55A-BM53D,5.0,1.0
17626233276031189483,287842,2016-10-24 22:45:06,Account Update,S-MEA9-C8TB-E55A-BM53D,,0.0,1.0
13899740745405079198,287826,2016-10-24 22:05:26,Ordinary Payment,S-NR9E-GST7-XJUH-ANLF6,S-MEA9-C8TB-E55A-BM53D,1.0,1.0
