ID,Height,timestamp,Type,From,To,Amount,Fee
8009577103398024459,780247,2020-08-02 17:05:24,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-4Y3L-HTP3-9HX5-2QU9P,18.3826,0.00735
5379659227049228939,742572,2020-04-19 14:27:37,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-3CGE-JCMY-T744-DJAJ2,6.0,0.0588
10546658893606989735,742090,2020-04-18 06:25:09,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-3CGE-JCMY-T744-DJAJ2,8.0,0.0441
16894124757404190042,740935,2020-04-15 00:53:04,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-3CGE-JCMY-T744-DJAJ2,1.0,0.0294
13203635837833195057,740307,2020-04-13 06:40:04,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-EKQ5-H9JF-VSDD-D3MD2,1.0,0.03675
17403513696516738648,739854,2020-04-12 00:07:56,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.0588
1261904179847566295,738663,2020-04-08 16:05:39,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-D5ER-M86Y-EGAH-DNM84,1.0,0.0588
15545065007852690234,738321,2020-04-07 16:57:55,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-3CGE-JCMY-T744-DJAJ2,4.0,0.0588
6649235750328427482,737568,2020-04-05 14:32:47,Ordinary Payment,S-XJ22-WZR3-TZ84-9CEZB,S-3CGE-JCMY-T744-DJAJ2,1.0,0.05145
18381589116329096094,733269,2020-03-24 14:07:19,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-MXLV-7RVP-7GMK-5HBN3,21.0,0.0441
3952435815638531736,732407,2020-03-22 04:28:18,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-3CGE-JCMY-T744-DJAJ2,5.0,0.0588
587704070712341640,730221,2020-03-16 01:31:10,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-3CGE-JCMY-T744-DJAJ2,1.0,0.05145
18411329406527557019,728961,2020-03-12 13:04:07,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-3CGE-JCMY-T744-DJAJ2,3.0,0.05145
10701883792596438486,728436,2020-03-11 01:50:30,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-3CGE-JCMY-T744-DJAJ2,8.0,0.0294
1182165237117145963,727838,2020-03-09 09:30:28,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-NJVM-Y8ZV-BYZH-C5UXS,1.0,0.02205
2694487866097184423,726761,2020-03-06 09:20:00,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-R894-CKVK-KWH6-3EJEH,1.0,0.0294
15718263355685778679,726350,2020-03-05 05:28:26,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-KS9M-9PAX-8F5X-2GNNU,25.0,0.02205
8320426021404533293,726091,2020-03-04 12:19:52,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-DF72-8QAP-E6BX-D9P92,1.0,0.0441
14953690802400591174,724438,2020-02-28 21:14:32,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-X3TV-CJBP-E9Y6-EXGE9,19.0,0.0294
189851459045155634,724264,2020-02-28 09:01:08,Ordinary Payment,S-YVDX-JEP2-DW6Y-G6A9L,S-3CGE-JCMY-T744-DJAJ2,3.0,0.03675
7708568786078177584,720960,2020-02-19 03:29:05,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-N286-Y3MH-HHW4-EFT2L,2.0,0.03675
3694734326914774219,719737,2020-02-15 17:35:40,Ordinary Payment,S-5ELX-8BAU-PWXC-28TL3,S-3CGE-JCMY-T744-DJAJ2,1.0,0.0294
15013418935022974000,719395,2020-02-14 18:20:24,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-3CGE-JCMY-T744-DJAJ2,48.0,0.00735
4769534740369481380,718536,2020-02-12 09:07:41,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-3CGE-JCMY-T744-DJAJ2,1.0,0.03675
8751141995484761078,718500,2020-02-12 06:34:25,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-Y3K7-TX6T-R2J9-9YZPG,3.0,0.0588
7357862759376852243,718477,2020-02-12 05:05:11,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-3CGE-JCMY-T744-DJAJ2,1.0,0.02205
8867635681895201076,717034,2020-02-08 03:38:50,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-T7A5-TURB-LURF-7K644,1.0,0.00735
8942167490198657646,716757,2020-02-07 08:52:02,Ordinary Payment,S-PZY8-KTQX-XSDS-7F9F2,S-3CGE-JCMY-T744-DJAJ2,2.0,0.05145
1908760863731226507,716376,2020-02-06 07:35:53,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-3CGE-JCMY-T744-DJAJ2,1.0,0.05145
12836664289577068341,714458,2020-01-31 22:55:24,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-V2PX-7VEP-6AT3-24ZQP,4.0,0.0294
4252217938231072410,713385,2020-01-28 22:51:44,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-QGKF-E4JP-RTP9-7HAQL,2.0,0.0147
11158799787616699470,713366,2020-01-28 21:27:24,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-WY8M-3CQ2-HHF6-DJBZE,1.0,0.0588
9789662806819751512,712824,2020-01-27 09:18:20,Ordinary Payment,S-3CGE-JCMY-T744-DJAJ2,S-5ELX-8BAU-PWXC-28TL3,2.0,0.0588
11359392784403965559,712582,2020-01-26 17:05:02,Ordinary Payment,S-LBDG-BEUU-JY6V-C8AAC,S-3CGE-JCMY-T744-DJAJ2,1.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3CGE-JCMY-T744-DJAJ2,10.0,0.08085
