ID,Height,timestamp,Type,From,To,Amount,Fee
13543280361524099681,1033865,2022-07-08 18:35:25,Contract Payment,S-QT6G-AKQN-SS46-FPSJD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
107092736811973792,1033864,2022-07-08 18:31:19,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-QT6G-AKQN-SS46-FPSJD,0.3,0.02
14631727852173325574,1033862,2022-07-08 18:24:16,Contract Payment,S-QT6G-AKQN-SS46-FPSJD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10155943677459622226,1033862,2022-07-08 18:24:16,Contract Payment,S-QT6G-AKQN-SS46-FPSJD,S-QFY8-VR8J-C4D6-7HYNS,196.0,0.0
9318368740221841994,1033862,2022-07-08 18:24:16,Contract Payment,S-QT6G-AKQN-SS46-FPSJD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7959882414124206357,1033862,2022-07-08 18:24:16,Contract Payment,S-QT6G-AKQN-SS46-FPSJD,S-Q74R-PV5V-78EM-9GRSR,4.211305,0.0
510699853349966090,1033861,2022-07-08 18:22:44,Ordinary Payment,S-P5QN-J4KT-DRZF-CVFGW,S-QT6G-AKQN-SS46-FPSJD,200.3,0.02
446829830388724031,1033155,2022-07-06 19:18:04,Contract Payment,S-QT6G-AKQN-SS46-FPSJD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12222548319651465208,1033154,2022-07-06 19:13:17,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-QT6G-AKQN-SS46-FPSJD,0.3,0.02
8540243455752080575,1030590,2022-06-29 16:10:38,Contract Payment,S-QT6G-AKQN-SS46-FPSJD,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
162511636186160474,1030589,2022-06-29 16:06:39,Ordinary Payment,S-QFY8-VR8J-C4D6-7HYNS,S-QT6G-AKQN-SS46-FPSJD,0.3,0.02
