ID,Height,timestamp,Type,From,To,Amount,Fee
16678683758086950643,716687,2020-02-07 04:27:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KVPY-3S7X-AMNH-HL9L4,0.0,0.06615
10689140893560604135,711370,2020-01-23 07:48:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KVPY-3S7X-AMNH-HL9L4,0.0,0.05145
9498485821273583065,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KVPY-3S7X-AMNH-HL9L4,12.63999999,1.0
12172156637747307212,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KVPY-3S7X-AMNH-HL9L4,639.99999999,1.0
4222640927391696331,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KVPY-3S7X-AMNH-HL9L4,15.38,1.0
2394072277438190836,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KVPY-3S7X-AMNH-HL9L4,13.91999999,1.0
5623882169139291267,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KVPY-3S7X-AMNH-HL9L4,10.71,1.0
4212580785756727071,524426,2018-08-18 05:41:21,Reward Recipient Assignment,S-KVPY-3S7X-AMNH-HL9L4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10037579241637632942,524419,2018-08-18 05:16:24,Account Update,S-KVPY-3S7X-AMNH-HL9L4,,0.0,0.1
4306974323899070239,524012,2018-08-17 01:45:41,Ordinary Payment,S-RPTP-EMTK-8YDX-BU4MP,S-KVPY-3S7X-AMNH-HL9L4,10.0,0.1
